﻿year,code,business,value,unit,source
2554,55,ที่พักแรม,161019729.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,55,ที่พักแรม,158320486.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,55,ที่พักแรม,147430924.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,55,ที่พักแรม,211092781.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,551,ที่พักแรมระยะสั้น,160190043.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,551,ที่พักแรมระยะสั้น,157427484.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,551,ที่พักแรมระยะสั้น,146981248.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,551,ที่พักแรมระยะสั้น,210915151.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5510,ที่พักแรมระยะสั้น,160190043.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5510,ที่พักแรมระยะสั้น,157427484.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5510,ที่พักแรมระยะสั้น,146981248.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5510,ที่พักแรมระยะสั้น,210915151.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,55101,โรงแรมและรีสอร์ท,156964422.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,55101,โรงแรมและรีสอร์ท,155160615.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,55101,โรงแรมและรีสอร์ท,144625362.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,55101,โรงแรมและรีสอร์ท,207638076.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,55102,เกสต์เฮ้าส์,2700247.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,55102,เกสต์เฮ้าส์,1836420.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,55102,เกสต์เฮ้าส์,1943338.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,55102,เกสต์เฮ้าส์,2404612.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,55103,ที่พักสัมผัสวัฒนธรรมชนบท,306910.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,55103,ที่พักสัมผัสวัฒนธรรมชนบท,277448.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,55103,ที่พักสัมผัสวัฒนธรรมชนบท,283023.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,55103,ที่พักสัมผัสวัฒนธรรมชนบท,743516.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,218464.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,153001.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,129525.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,128948.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,16087.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,33200.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,12130.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,16087.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,33200.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,12130.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,16087.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,33200.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,12130.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,559,ที่พักแรมประเภทอื่นๆ,813599.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,559,ที่พักแรมประเภทอื่นๆ,859802.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,559,ที่พักแรมประเภทอื่นๆ,437546.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,559,ที่พักแรมประเภทอื่นๆ,176926.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5590,ที่พักแรมประเภทอื่นๆ,813599.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5590,ที่พักแรมประเภทอื่นๆ,859802.00,พันบาท,สำนักงานสถิติแห่งชาติ
