year,local_administrative_organizations,employee_type,sex,value,unit,source
2560,องค์การบริหารส่วนจังหวัด,ข้าราชการ พนักงานส่วนท้องถิ่น,ชาย,3698.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนจังหวัด,ข้าราชการ พนักงานส่วนท้องถิ่น,หญิง,5906.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนจังหวัด,ข้าราชการ พนักงานส่วนท้องถิ่น,รวม,9604.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนจังหวัด,ลูกจ้างประจำ,ชาย,1274.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนจังหวัด,ลูกจ้างประจำ,หญิง,139.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนจังหวัด,ลูกจ้างประจำ,รวม,1413.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนจังหวัด,พนักงานจ้าง,ชาย,7817.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนจังหวัด,พนักงานจ้าง,หญิง,5181.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนจังหวัด,พนักงานจ้าง,รวม,12998.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,เทศบาล,ข้าราชการ พนักงานส่วนท้องถิ่น,ชาย,26011.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,เทศบาล,ข้าราชการ พนักงานส่วนท้องถิ่น,หญิง,36121.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,เทศบาล,ข้าราชการ พนักงานส่วนท้องถิ่น,รวม,62132.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,เทศบาล,ลูกจ้างประจำ,ชาย,7365.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,เทศบาล,ลูกจ้างประจำ,หญิง,3001.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,เทศบาล,ลูกจ้างประจำ,รวม,10366.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,เทศบาล,พนักงานจ้าง,ชาย,69698.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,เทศบาล,พนักงานจ้าง,หญิง,40285.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,เทศบาล,พนักงานจ้าง,รวม,109983.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนตำบล,ข้าราชการ พนักงานส่วนท้องถิ่น,ชาย,30285.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนตำบล,ข้าราชการ พนักงานส่วนท้องถิ่น,หญิง,42633.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนตำบล,ข้าราชการ พนักงานส่วนท้องถิ่น,รวม,72918.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนตำบล,ลูกจ้างประจำ,ชาย,1581.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนตำบล,ลูกจ้างประจำ,หญิง,2679.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนตำบล,ลูกจ้างประจำ,รวม,4260.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนตำบล,พนักงานจ้าง,ชาย,48619.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนตำบล,พนักงานจ้าง,หญิง,37003.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,องค์การบริหารส่วนตำบล,พนักงานจ้าง,รวม,85622.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,รวม,ข้าราชการ พนักงานส่วนท้องถิ่น,ชาย,59994.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,รวม,ข้าราชการ พนักงานส่วนท้องถิ่น,หญิง,84660.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,รวม,ข้าราชการ พนักงานส่วนท้องถิ่น,รวม,144654.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,รวม,ลูกจ้างประจำ,ชาย,10220.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,รวม,ลูกจ้างประจำ,หญิง,5819.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,รวม,ลูกจ้างประจำ,รวม,16039.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,รวม,พนักงานจ้าง,ชาย,126134.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,รวม,พนักงานจ้าง,หญิง,82469.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2560,รวม,พนักงานจ้าง,รวม,208603.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
