year,month,list,sub_list,value,unit,source
2563,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,29850113.00,ราย,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,29581529.00,ราย,ธนาคารแห่งประเทศไทย
2563,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,28769748.00,ราย,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,29404466.00,ราย,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,28657871.00,ราย,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,28024525.00,ราย,ธนาคารแห่งประเทศไทย
2562,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,27614364.00,ราย,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,27552835.00,ราย,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,27145790.00,ราย,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,26549841.00,ราย,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,26278742.00,ราย,ธนาคารแห่งประเทศไทย
2562,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,25530433.00,ราย,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,25004793.00,ราย,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,24270338.00,ราย,ธนาคารแห่งประเทศไทย
2562,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,23855679.00,ราย,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,23861834.00,ราย,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,23072209.00,ราย,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,22404525.00,ราย,ธนาคารแห่งประเทศไทย
2561,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,24761505.00,ราย,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,24288451.00,ราย,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,23686680.00,ราย,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,23189100.00,ราย,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,22503791.00,ราย,ธนาคารแห่งประเทศไทย
2561,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,22017607.00,ราย,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,21614936.00,ราย,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,21093121.00,ราย,ธนาคารแห่งประเทศไทย
2561,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,20708925.00,ราย,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,20469790.00,ราย,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,19830545.00,ราย,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,19420767.00,ราย,ธนาคารแห่งประเทศไทย
2560,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,19090048.00,ราย,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,18607173.00,ราย,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,19076553.00,ราย,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,18497240.00,ราย,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,17901793.00,ราย,ธนาคารแห่งประเทศไทย
2560,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,17307590.00,ราย,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,16875980.00,ราย,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,16175917.00,ราย,ธนาคารแห่งประเทศไทย
2560,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,15728571.00,ราย,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,15100267.00,ราย,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,14599831.00,ราย,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,14157475.00,ราย,ธนาคารแห่งประเทศไทย
2559,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,14120917.00,ราย,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,13713698.00,ราย,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,14555929.00,ราย,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,14022150.00,ราย,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,13541317.00,ราย,ธนาคารแห่งประเทศไทย
2559,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,13156590.00,ราย,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,12832748.00,ราย,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,12414616.00,ราย,ธนาคารแห่งประเทศไทย
2559,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,12097083.00,ราย,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,11901117.00,ราย,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,11565786.00,ราย,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,11337199.00,ราย,ธนาคารแห่งประเทศไทย
2558,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,11146217.00,ราย,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10896320.00,ราย,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10657090.00,ราย,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,11152644.00,ราย,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10708951.00,ราย,ธนาคารแห่งประเทศไทย
2558,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10780875.00,ราย,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10633347.00,ราย,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10468070.00,ราย,ธนาคารแห่งประเทศไทย
2558,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10323156.00,ราย,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10159971.00,ราย,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9960336.00,ราย,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9877402.00,ราย,ธนาคารแห่งประเทศไทย
2557,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10301064.00,ราย,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10020368.00,ราย,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9868335.00,ราย,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9755787.00,ราย,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9602698.00,ราย,ธนาคารแห่งประเทศไทย
2557,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9472350.00,ราย,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9287415.00,ราย,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9109788.00,ราย,ธนาคารแห่งประเทศไทย
2557,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9005414.00,ราย,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,8033061.00,ราย,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,7944717.00,ราย,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,7830643.00,ราย,ธนาคารแห่งประเทศไทย
2556,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,7707712.00,ราย,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,7625829.00,ราย,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,7314115.00,ราย,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,7198890.00,ราย,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,7103699.00,ราย,ธนาคารแห่งประเทศไทย
2556,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,7000598.00,ราย,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6918054.00,ราย,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6810097.00,ราย,ธนาคารแห่งประเทศไทย
2556,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6731388.00,ราย,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6645161.00,ราย,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6564803.00,ราย,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6468322.00,ราย,ธนาคารแห่งประเทศไทย
2555,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6377733.00,ราย,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6309726.00,ราย,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6208522.00,ราย,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6051554.00,ราย,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4657107.00,ราย,ธนาคารแห่งประเทศไทย
2555,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5836547.00,ราย,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4848553.00,ราย,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5968926.00,ราย,ธนาคารแห่งประเทศไทย
2555,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5705302.00,ราย,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5626192.00,ราย,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5466945.00,ราย,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5669342.00,ราย,ธนาคารแห่งประเทศไทย
2554,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5455222.00,ราย,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5371290.00,ราย,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5417491.00,ราย,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5333601.00,ราย,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5199792.00,ราย,ธนาคารแห่งประเทศไทย
2554,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5131027.00,ราย,ธนาคารแห่งประเทศไทย
2554,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5027269.00,ราย,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4936356.00,ราย,ธนาคารแห่งประเทศไทย
2554,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4866360.00,ราย,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4822947.00,ราย,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4731090.00,ราย,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4651981.00,ราย,ธนาคารแห่งประเทศไทย
2553,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,3593505.00,ราย,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,3418371.00,ราย,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,3364722.00,ราย,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,3312223.00,ราย,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,3240203.00,ราย,ธนาคารแห่งประเทศไทย
2553,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,3404136.00,ราย,ธนาคารแห่งประเทศไทย
2553,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4216236.00,ราย,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4153849.00,ราย,ธนาคารแห่งประเทศไทย
2553,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4077869.00,ราย,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,81719.00,พันรายการ,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,73894.00,พันรายการ,ธนาคารแห่งประเทศไทย
2563,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,71501.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,73278.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,67297.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,44567.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,44705.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,53381.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,49313.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,45205.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,43158.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,39086.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,40353.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,34735.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,34251.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,33792.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,28989.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,30361.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,27529.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,26762.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,25301.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,23319.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,21388.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,19171.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,17321.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15222.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15616.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16682.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16308.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15680.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15313.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,22083.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,19236.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,18459.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,18161.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16183.00,พันรายการ,ธนาคารแห่งประเทศไทย
