year,value,unit,source
2553,16.30,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2554,17.70,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2555,18.50,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2556,18.00,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,17.90,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,12.50,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,10.40,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,11.90,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2561,14.30,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2562,13.50,ร้อยละ,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
