﻿year,list1,sub_list1,sub_list2,sub_list3,list2,value,unit,source
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.1 รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินบาท,ราคาบัญชีปีปัจจุบัน,74201473.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.1 รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินบาท,รายการปรับปรุงปีปัจจุบัน,674854.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.1 รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินบาท,ราคาประเมินปีปัจจุบัน,74876328.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.2 รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินต่างประเทศ ,ราคาบัญชีปีปัจจุบัน,26862.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.2 รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินต่างประเทศ ,รายการปรับปรุงปีปัจจุบัน,2938.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.2 รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินต่างประเทศ ,ราคาประเมินปีปัจจุบัน,29800.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.3 รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินบาท) ,ราคาบัญชีปีปัจจุบัน,4462741.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.3 รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินบาท) ,รายการปรับปรุงปีปัจจุบัน,306461.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.3 รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินบาท) ,ราคาประเมินปีปัจจุบัน,4769202.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.4 รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินต่างประเทศ) รวมถึงรัฐวิสาหกิจต่างประเทศ (ในสกุลเงินตราใดๆ) ,ราคาบัญชีปีปัจจุบัน,41000.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.7 บริษัท ,ราคาบัญชีปีปัจจุบัน,45350945.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.7 บริษัท ,รายการปรับปรุงปีปัจจุบัน,181595.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.7 บริษัท ,ราคาประเมินปีปัจจุบัน,45532540.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.4 รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินต่างประเทศ) รวมถึงรัฐวิสาหกิจต่างประเทศ (ในสกุลเงินตราใดๆ) ,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.4 รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินต่างประเทศ) รวมถึงรัฐวิสาหกิจต่างประเทศ (ในสกุลเงินตราใดๆ) ,ราคาประเมินปีปัจจุบัน,41000.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.5 ธนาคารเพื่อการพัฒนาซึ่งร่วมก่อตั้งโดยหลายประเทศ,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.5 ธนาคารเพื่อการพัฒนาซึ่งร่วมก่อตั้งโดยหลายประเทศ,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.5 ธนาคารเพื่อการพัฒนาซึ่งร่วมก่อตั้งโดยหลายประเทศ,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.6 สถาบันการเงิน   บริษัทหลักทรัพย์   บริษัทประกันภัย,ราคาบัญชีปีปัจจุบัน,3507987.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.6 สถาบันการเงิน   บริษัทหลักทรัพย์   บริษัทประกันภัย,รายการปรับปรุงปีปัจจุบัน,27267.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.6 สถาบันการเงิน   บริษัทหลักทรัพย์   บริษัทประกันภัย,ราคาประเมินปีปัจจุบัน,3535254.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.8 อื่นๆ,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.8 อื่นๆ,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.1 พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย,1.1.8 อื่นๆ,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.1 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์แห่งประเทศไทย ตลาดหลักทรัพย์ เอ็ม เอ ไอ ยกเว้น (1.2.4),ราคาบัญชีปีปัจจุบัน,62277802.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.1 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์แห่งประเทศไทย ตลาดหลักทรัพย์ เอ็ม เอ ไอ ยกเว้น (1.2.4),รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.1 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์แห่งประเทศไทย ตลาดหลักทรัพย์ เอ็ม เอ ไอ ยกเว้น (1.2.4),ราคาประเมินปีปัจจุบัน,62277802.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.3 อื่นๆ,1.3.3 สลากออมทรัพย์,รายการปรับปรุงปีปัจจุบัน,4967.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.3 อื่นๆ,1.3.3 สลากออมทรัพย์,ราคาประเมินปีปัจจุบัน,1558332.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.3 เงินให้กู้ยืมโดยมีหลักทรัพย์เป็นประกัน  ,รวม,ราคาบัญชีปีปัจจุบัน,6800.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.2 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์อื่น และอยู่ในดัชนีตลาดหลักทรัพย์ตามที่กำหนด ยกเว้น (1.2.4),ราคาบัญชีปีปัจจุบัน,1690587.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.2 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์อื่น และอยู่ในดัชนีตลาดหลักทรัพย์ตามที่กำหนด ยกเว้น (1.2.4),รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.2 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์อื่น และอยู่ในดัชนีตลาดหลักทรัพย์ตามที่กำหนด ยกเว้น (1.2.4),ราคาประเมินปีปัจจุบัน,1690587.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.3 ตราสารทุนที่ลงทุนในบริษัทย่อยหรือบริษัทร่วม,ราคาบัญชีปีปัจจุบัน,838470.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.3 ตราสารทุนที่ลงทุนในบริษัทย่อยหรือบริษัทร่วม,รายการปรับปรุงปีปัจจุบัน,301743.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.3 ตราสารทุนที่ลงทุนในบริษัทย่อยหรือบริษัทร่วม,ราคาประเมินปีปัจจุบัน,1140214.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.4 ตราสารทุนที่บริษัทลงทุนในบริษัทที่ได้รับใบอนุญาตประกอบธุรกิจประกันชีวิตตามกฎหมายว่าด้วยการประกันชีวิตอื่น หรือบริษัทที่ได้รับใบอนุญาตให้ประกอบธุรกิจประกันวินาศภัยตามกฎหมายว่าด้วยการประกันวินาศภัย โดยไม่มีวัตถุประสงค์ในการแก้ไขฐานะทางการเงิน หรือปรับโครงสร้างหนี้ ยกเว้น (1.2.3),ราคาบัญชีปีปัจจุบัน,3482682.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.4 ตราสารทุนที่บริษัทลงทุนในบริษัทที่ได้รับใบอนุญาตประกอบธุรกิจประกันชีวิตตามกฎหมายว่าด้วยการประกันชีวิตอื่น หรือบริษัทที่ได้รับใบอนุญาตให้ประกอบธุรกิจประกันวินาศภัยตามกฎหมายว่าด้วยการประกันวินาศภัย โดยไม่มีวัตถุประสงค์ในการแก้ไขฐานะทางการเงิน หรือปรับโครงสร้างหนี้ ยกเว้น (1.2.3),รายการปรับปรุงปีปัจจุบัน,138024.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.4 ตราสารทุนที่บริษัทลงทุนในบริษัทที่ได้รับใบอนุญาตประกอบธุรกิจประกันชีวิตตามกฎหมายว่าด้วยการประกันชีวิตอื่น หรือบริษัทที่ได้รับใบอนุญาตให้ประกอบธุรกิจประกันวินาศภัยตามกฎหมายว่าด้วยการประกันวินาศภัย โดยไม่มีวัตถุประสงค์ในการแก้ไขฐานะทางการเงิน หรือปรับโครงสร้างหนี้ ยกเว้น (1.2.3),ราคาประเมินปีปัจจุบัน,3620706.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.5 ตราสารทุนอื่นๆ,ราคาบัญชีปีปัจจุบัน,6969995.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.5 ตราสารทุนอื่นๆ,รายการปรับปรุงปีปัจจุบัน,845117.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.2 หุ้นทุน,1.2.5 ตราสารทุนอื่นๆ,ราคาประเมินปีปัจจุบัน,7815112.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.3 อื่นๆ,1.3.1 หน่วยลงทุน,ราคาบัญชีปีปัจจุบัน,21959237.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.3 อื่นๆ,1.3.1 หน่วยลงทุน,รายการปรับปรุงปีปัจจุบัน,-6.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.3 อื่นๆ,1.3.1 หน่วยลงทุน,ราคาประเมินปีปัจจุบัน,21959230.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.3 อื่นๆ,1.3.3 สลากออมทรัพย์,ราคาบัญชีปีปัจจุบัน,1553365.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.3 อื่นๆ,1.3.2 ใบสำคัญแสดงสิทธิการซื้อหุ้นสามัญ-หุ้นกู้-หน่วยลงทุน-อื่นๆ,ราคาบัญชีปีปัจจุบัน,3070.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.3 อื่นๆ,1.3.2 ใบสำคัญแสดงสิทธิการซื้อหุ้นสามัญ-หุ้นกู้-หน่วยลงทุน-อื่นๆ,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,1. เงินลงทุนในหลักทรัพย์,1.3 อื่นๆ,1.3.2 ใบสำคัญแสดงสิทธิการซื้อหุ้นสามัญ-หุ้นกู้-หน่วยลงทุน-อื่นๆ,ราคาประเมินปีปัจจุบัน,3070.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.1 เงินลงทุนให้เช่าซื้อรถ   เช่าซื้อทรัพย์สินแบบลิสซิ่ง,รวม,ราคาบัญชีปีปัจจุบัน,1309.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.1 เงินลงทุนให้เช่าซื้อรถ   เช่าซื้อทรัพย์สินแบบลิสซิ่ง,รวม,รายการปรับปรุงปีปัจจุบัน,2.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.1 เงินลงทุนให้เช่าซื้อรถ   เช่าซื้อทรัพย์สินแบบลิสซิ่ง,รวม,ราคาประเมินปีปัจจุบัน,1311.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.2 เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน,2.2.1 อสังหาริมทรัพย์ที่ใช้เป็นที่อยู่อาศัย,ราคาบัญชีปีปัจจุบัน,394769.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.2 เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน,2.2.1 อสังหาริมทรัพย์ที่ใช้เป็นที่อยู่อาศัย,รายการปรับปรุงปีปัจจุบัน,-2170.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.2 เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน,2.2.1 อสังหาริมทรัพย์ที่ใช้เป็นที่อยู่อาศัย,ราคาประเมินปีปัจจุบัน,392599.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.2 เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน,2.2.2 อสังหาริมทรัพย์ประเภทอื่น,ราคาบัญชีปีปัจจุบัน,1524153.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.2 เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน,2.2.2 อสังหาริมทรัพย์ประเภทอื่น,รายการปรับปรุงปีปัจจุบัน,13971.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.2 เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน,2.2.2 อสังหาริมทรัพย์ประเภทอื่น,ราคาประเมินปีปัจจุบัน,1538125.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.3 เงินให้กู้ยืมโดยมีหลักทรัพย์เป็นประกัน  ,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.3 เงินให้กู้ยืมโดยมีหลักทรัพย์เป็นประกัน  ,รวม,ราคาประเมินปีปัจจุบัน,6800.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.4 เงินให้กู้ยืมโดยมีธนาคารพาณิชย์ค้ำประกัน,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.4 เงินให้กู้ยืมโดยมีธนาคารพาณิชย์ค้ำประกัน,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.4 เงินให้กู้ยืมโดยมีธนาคารพาณิชย์ค้ำประกัน,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.5 เงินให้กู้ยืมโดยมีบุคคลค้ำประกัน,รวม,ราคาบัญชีปีปัจจุบัน,74428.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.5 เงินให้กู้ยืมโดยมีบุคคลค้ำประกัน,รวม,รายการปรับปรุงปีปัจจุบัน,-585.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.5 เงินให้กู้ยืมโดยมีบุคคลค้ำประกัน,รวม,ราคาประเมินปีปัจจุบัน,73843.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.6 เงินให้กู้ยืมอื่น,รวม,ราคาบัญชีปีปัจจุบัน,3025.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.6 เงินให้กู้ยืมอื่น,รวม,รายการปรับปรุงปีปัจจุบัน,-3025.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,2 เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.6 เงินให้กู้ยืมอื่น,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
