﻿year,cate_of_busi,position,function,level_of_edu,value,unit,source
2558,รวม,รวม,รวม,รวม,134028,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,99586,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,19954,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,12936,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,5425,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,1593,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,42807,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,9190,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,9820,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,23797,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,36825,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,5714,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,13503,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,17608,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,34442,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,1200,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,182,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,402,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,616,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,12311,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,93,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,1269,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,10949,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,20931,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,256,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,2179,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,18496,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,รวม,รวม,186649,คน,สำนักงานสถิติแห่งชาติ
