year,category,value,unit,source
2557,ภาษีอากรรวม,2544058.10,ล้านบาท,สำนักงบประมาณ
2558,ภาษีอากรรวม,2582242.40,ล้านบาท,สำนักงบประมาณ
2559,ภาษีอากรรวม,2599567.90,ล้านบาท,สำนักงบประมาณ
2560,ภาษีอากรรวม,2601083.00,ล้านบาท,สำนักงบประมาณ
2561,ภาษีอากรรวม,2712552.80,ล้านบาท,สำนักงบประมาณ
2562,ภาษีอากรรวม,2969418.50,ล้านบาท,สำนักงบประมาณ
2563,ภาษีอากรรวม,2969418.50,ล้านบาท,สำนักงบประมาณ
2564,ภาษีอากรรวม,2917637.90,ล้านบาท,สำนักงบประมาณ
2557,การขายสิ่งของและบริการ,23073.80,ล้านบาท,สำนักงบประมาณ
2558,การขายสิ่งของและบริการ,27720.50,ล้านบาท,สำนักงบประมาณ
2559,การขายสิ่งของและบริการ,22215.30,ล้านบาท,สำนักงบประมาณ
2560,การขายสิ่งของและบริการ,28333.00,ล้านบาท,สำนักงบประมาณ
2561,การขายสิ่งของและบริการ,30586.60,ล้านบาท,สำนักงบประมาณ
2562,การขายสิ่งของและบริการ,29365.60,ล้านบาท,สำนักงบประมาณ
2563,การขายสิ่งของและบริการ,40515.60,ล้านบาท,สำนักงบประมาณ
2564,การขายสิ่งของและบริการ,33119.10,ล้านบาท,สำนักงบประมาณ
2557,รัฐพาณิชย์,116000.00,ล้านบาท,สำนักงบประมาณ
2558,รัฐพาณิชย์,120000.00,ล้านบาท,สำนักงบประมาณ
2559,รัฐพาณิชย์,120000.00,ล้านบาท,สำนักงบประมาณ
2560,รัฐพาณิชย์,131000.00,ล้านบาท,สำนักงบประมาณ
2561,รัฐพาณิชย์,137000.00,ล้านบาท,สำนักงบประมาณ
2562,รัฐพาณิชย์,168000.00,ล้านบาท,สำนักงบประมาณ
2563,รัฐพาณิชย์,188800.00,ล้านบาท,สำนักงบประมาณ
2564,รัฐพาณิชย์,159800.00,ล้านบาท,สำนักงบประมาณ
2557,รายได้อื่น,35168.10,ล้านบาท,สำนักงบประมาณ
2558,รายได้อื่น,35537.10,ล้านบาท,สำนักงบประมาณ
2559,รายได้อื่น,37616.80,ล้านบาท,สำนักงบประมาณ
2560,รายได้อื่น,39584.00,ล้านบาท,สำนักงบประมาณ
2561,รายได้อื่น,51860.60,ล้านบาท,สำนักงบประมาณ
2562,รายได้อื่น,34718.10,ล้านบาท,สำนักงบประมาณ
2563,รายได้อื่น,38765.90,ล้านบาท,สำนักงบประมาณ
2564,รายได้อื่น,46343.00,ล้านบาท,สำนักงบประมาณ
2557,รวม,2718300.00,ล้านบาท,สำนักงบประมาณ
2558,รวม,2765500.00,ล้านบาท,สำนักงบประมาณ
2559,รวม,2779400.00,ล้านบาท,สำนักงบประมาณ
2560,รวม,2800000.00,ล้านบาท,สำนักงบประมาณ
2561,รวม,2932000.00,ล้านบาท,สำนักงบประมาณ
2562,รวม,3032600.00,ล้านบาท,สำนักงบประมาณ
2563,รวม,3237500.00,ล้านบาท,สำนักงบประมาณ
2564,รวม,3156900.00,ล้านบาท,สำนักงบประมาณ
