date,market_sector,issued_by,economic_sector,securities,value,unit,source
30/10/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,664.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1680000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2482197.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,664.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1680000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2482197.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,664.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1680000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2482197.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,664.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1680000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2480696.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,661.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1620000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2385433.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,660.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1620000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2376971.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,642.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1580000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2178316.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,642.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1580000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2178316.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,643.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1590000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2180467.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1580000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2181794.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
