year,month,bank,value,unit,source
2562,มกราคม,กรุงเทพ จำกัด (มหาชน),1160.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,กรุงเทพ จำกัด (มหาชน),1161.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,กรุงเทพ จำกัด (มหาชน),1163.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,กรุงเทพ จำกัด (มหาชน),1163.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กันยายน,กรุงเทพ จำกัด (มหาชน),1163.00,สาขา,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,กรุงเทพ จำกัด (มหาชน),1165.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,กรุงเทพ จำกัด (มหาชน),1165.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,กรุงเทพ จำกัด (มหาชน),1165.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,กรุงเทพ จำกัด (มหาชน),1165.00,สาขา,ธนาคารแห่งประเทศไทย
2561,เมษายน,กรุงเทพ จำกัด (มหาชน),1165.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มีนาคม,กรุงเทพ จำกัด (มหาชน),1165.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,กรุงเทพ จำกัด (มหาชน),1167.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มกราคม,กรุงเทพ จำกัด (มหาชน),1167.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,กรุงเทพ จำกัด (มหาชน),1166.00,สาขา,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,กรุงเทพ จำกัด (มหาชน),1165.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,กรุงเทพ จำกัด (มหาชน),1163.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กันยายน,กรุงเทพ จำกัด (มหาชน),1162.00,สาขา,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,กรุงเทพ จำกัด (มหาชน),1164.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,กรุงเทพ จำกัด (มหาชน),1165.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,กรุงเทพ จำกัด (มหาชน),1157.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,กรุงเทพ จำกัด (มหาชน),1154.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,กรุงเทพ จำกัด (มหาชน),1154.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กันยายน,กรุงเทพ จำกัด (มหาชน),1151.00,สาขา,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,กรุงเทพ จำกัด (มหาชน),1150.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,กรุงเทพ จำกัด (มหาชน),1149.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,กรุงเทพ จำกัด (มหาชน),1147.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,กรุงเทพ จำกัด (มหาชน),1147.00,สาขา,ธนาคารแห่งประเทศไทย
2559,เมษายน,กรุงเทพ จำกัด (มหาชน),1147.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มีนาคม,กรุงเทพ จำกัด (มหาชน),1147.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,กรุงเทพ จำกัด (มหาชน),1143.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มกราคม,กรุงเทพ จำกัด (มหาชน),1140.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,กรุงเทพ จำกัด (มหาชน),1138.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,กรุงเทพ จำกัด (มหาชน),1134.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,กรุงเทพ จำกัด (มหาชน),1130.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กันยายน,กรุงเทพ จำกัด (มหาชน),1127.00,สาขา,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,กรุงเทพ จำกัด (มหาชน),1127.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,กรุงเทพ จำกัด (มหาชน),1125.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,กรุงเทพ จำกัด (มหาชน),1123.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,กรุงเทพ จำกัด (มหาชน),1123.00,สาขา,ธนาคารแห่งประเทศไทย
2558,เมษายน,กรุงเทพ จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มีนาคม,กรุงเทพ จำกัด (มหาชน),1119.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,กรุงเทพ จำกัด (มหาชน),1116.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มกราคม,กรุงเทพ จำกัด (มหาชน),1116.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,กรุงเทพ จำกัด (มหาชน),1115.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,กรุงเทพ จำกัด (มหาชน),1109.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,กรุงเทพ จำกัด (มหาชน),1107.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กันยายน,กรุงเทพ จำกัด (มหาชน),1101.00,สาขา,ธนาคารแห่งประเทศไทย
