year,type_of_assistance,value,unit,source
2560,การให้คำปรึกษากฎหมาย,29727.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2560,คุ้มครองสิทธิเชิงรุก,1451.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2560,คลิกนิกยุติธรรมเคลื่อนที่,3675.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2560,นักพิทักษ์สิทธิและเสรีภาพ,30.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ผู้ปกป้องสิทธิมนุษยชน,22.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ให้คำปรึกษาทางจิตวิทยา,143.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2560,รับเรื่องราวร้องทุกข์,1742.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2560,สายด่วนยุติธรรมสร้างสุข,16729.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ส่งเสริมสิทธิผู้ต้องหาในคดีอาญา,750.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,การให้คำปรึกษากฎหมาย,29888.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,คุ้มครองสิทธิเชิงรุก,1374.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,คลิกนิกยุติธรรมเคลื่อนที่,78.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,นักพิทักษ์สิทธิและเสรีภาพ,7.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ผู้ปกป้องสิทธิมนุษยชน,1.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ให้คำปรึกษาทางจิตวิทยา,70.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,Legal counseling,779.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,รับเรื่องราวร้องทุกข์,1191.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,สายด่วนยุติธรรมสร้างสุข,13940.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ส่งเสริมสิทธิผู้ต้องหาในคดีอาญา,3177.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2562,การให้คำปรึกษากฎหมาย,23972.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2562,คุ้มครองสิทธิเชิงรุก,185.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2562,คลิกนิกยุติธรรมเคลื่อนที่,10.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2562,นักพิทักษ์สิทธิและเสรีภาพ,1.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ให้คำปรึกษาทางจิตวิทยา,6.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2562,Legal counseling,1201.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2562,รับเรื่องราวร้องทุกข์,1706.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2562,สายด่วนยุติธรรมสร้างสุข,19844.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ส่งเสริมสิทธิผู้ต้องหาในคดีอาญา,3437.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2563,การให้คำปรึกษากฎหมาย,18788.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2563,คุ้มครองสิทธิเชิงรุก,1445.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2563,คลิกนิกยุติธรรมเคลื่อนที่,51.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ให้คำปรึกษาทางจิตวิทยา,1.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2563,Legal counseling,969.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2563,รับเรื่องราวร้องทุกข์,2155.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2563,สายด่วนยุติธรรมสร้างสุข,24546.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ส่งเสริมสิทธิผู้ต้องหาในคดีอาญา,10922.00,เรื่อง,กรมคุ้มครองสิทธิและเสรีภาพ
