year,province,value,unit,source
2557,เชียงใหม่,827.54,ตันต่อวัน,กรมควบคุมมลพิษ
2558,เชียงใหม่,877.24,ตันต่อวัน,กรมควบคุมมลพิษ
2559,เชียงใหม่,877.24,ตันต่อวัน,กรมควบคุมมลพิษ
2560,เชียงใหม่,1561.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,เชียงใหม่,1655.31,ตันต่อวัน,กรมควบคุมมลพิษ
2562,เชียงใหม่,1647.86,ตันต่อวัน,กรมควบคุมมลพิษ
2557,เชียงราย,438.06,ตันต่อวัน,กรมควบคุมมลพิษ
2558,เชียงราย,425.35,ตันต่อวัน,กรมควบคุมมลพิษ
2559,เชียงราย,425.69,ตันต่อวัน,กรมควบคุมมลพิษ
2560,เชียงราย,884.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,เชียงราย,972.54,ตันต่อวัน,กรมควบคุมมลพิษ
2562,เชียงราย,592.43,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ลำพูน,165.95,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ลำพูน,72.45,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ลำพูน,155.98,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ลำพูน,291.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ลำพูน,412.16,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ลำพูน,230.72,ตันต่อวัน,กรมควบคุมมลพิษ
2557,แม่ฮ่องสอน,61.66,ตันต่อวัน,กรมควบคุมมลพิษ
2558,แม่ฮ่องสอน,165.96,ตันต่อวัน,กรมควบคุมมลพิษ
2559,แม่ฮ่องสอน,67.23,ตันต่อวัน,กรมควบคุมมลพิษ
2560,แม่ฮ่องสอน,137.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,แม่ฮ่องสอน,168.21,ตันต่อวัน,กรมควบคุมมลพิษ
2562,แม่ฮ่องสอน,169.57,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ลำปาง,487.03,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ลำปาง,503.66,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ลำปาง,606.46,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ลำปาง,692.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ลำปาง,444.75,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ลำปาง,781.84,ตันต่อวัน,กรมควบคุมมลพิษ
2557,พะเยา,215.85,ตันต่อวัน,กรมควบคุมมลพิษ
2558,พะเยา,245.87,ตันต่อวัน,กรมควบคุมมลพิษ
2559,พะเยา,231.97,ตันต่อวัน,กรมควบคุมมลพิษ
2560,พะเยา,287.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,พะเยา,484.60,ตันต่อวัน,กรมควบคุมมลพิษ
2562,พะเยา,482.13,ตันต่อวัน,กรมควบคุมมลพิษ
2557,แพร่,277.97,ตันต่อวัน,กรมควบคุมมลพิษ
2558,แพร่,287.30,ตันต่อวัน,กรมควบคุมมลพิษ
2559,แพร่,312.99,ตันต่อวัน,กรมควบคุมมลพิษ
2560,แพร่,316.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,แพร่,423.16,ตันต่อวัน,กรมควบคุมมลพิษ
2562,แพร่,424.43,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สุโขทัย,294.31,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สุโขทัย,275.79,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สุโขทัย,214.83,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สุโขทัย,256.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สุโขทัย,581.24,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สุโขทัย,573.94,ตันต่อวัน,กรมควบคุมมลพิษ
2557,พิษณุโลก,262.78,ตันต่อวัน,กรมควบคุมมลพิษ
2558,พิษณุโลก,278.06,ตันต่อวัน,กรมควบคุมมลพิษ
2559,พิษณุโลก,297.94,ตันต่อวัน,กรมควบคุมมลพิษ
2560,พิษณุโลก,689.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,พิษณุโลก,902.96,ตันต่อวัน,กรมควบคุมมลพิษ
2562,พิษณุโลก,883.35,ตันต่อวัน,กรมควบคุมมลพิษ
2557,น่าน,101.11,ตันต่อวัน,กรมควบคุมมลพิษ
2558,น่าน,108.16,ตันต่อวัน,กรมควบคุมมลพิษ
2559,น่าน,120.14,ตันต่อวัน,กรมควบคุมมลพิษ
2560,น่าน,302.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,น่าน,456.03,ตันต่อวัน,กรมควบคุมมลพิษ
2562,น่าน,472.41,ตันต่อวัน,กรมควบคุมมลพิษ
2557,พิจิตร,152.47,ตันต่อวัน,กรมควบคุมมลพิษ
2558,พิจิตร,154.12,ตันต่อวัน,กรมควบคุมมลพิษ
2559,พิจิตร,142.77,ตันต่อวัน,กรมควบคุมมลพิษ
2560,พิจิตร,416.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,พิจิตร,652.55,ตันต่อวัน,กรมควบคุมมลพิษ
2562,พิจิตร,499.19,ตันต่อวัน,กรมควบคุมมลพิษ
2557,อุตรดิตถ์,209.84,ตันต่อวัน,กรมควบคุมมลพิษ
2558,อุตรดิตถ์,211.54,ตันต่อวัน,กรมควบคุมมลพิษ
2559,อุตรดิตถ์,173.14,ตันต่อวัน,กรมควบคุมมลพิษ
2560,อุตรดิตถ์,312.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,อุตรดิตถ์,439.14,ตันต่อวัน,กรมควบคุมมลพิษ
2562,อุตรดิตถ์,437.57,ตันต่อวัน,กรมควบคุมมลพิษ
2557,นครสวรรค์,489.46,ตันต่อวัน,กรมควบคุมมลพิษ
2558,นครสวรรค์,504.22,ตันต่อวัน,กรมควบคุมมลพิษ
2559,นครสวรรค์,384.04,ตันต่อวัน,กรมควบคุมมลพิษ
2560,นครสวรรค์,785.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,นครสวรรค์,894.00,ตันต่อวัน,กรมควบคุมมลพิษ
2562,นครสวรรค์,756.09,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ตาก,404.00,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ตาก,377.00,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ตาก,370.88,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ตาก,427.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ตาก,638.55,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ตาก,625.93,ตันต่อวัน,กรมควบคุมมลพิษ
2557,กำแพงเพชร,267.61,ตันต่อวัน,กรมควบคุมมลพิษ
2558,กำแพงเพชร,261.20,ตันต่อวัน,กรมควบคุมมลพิษ
2559,กำแพงเพชร,215.28,ตันต่อวัน,กรมควบคุมมลพิษ
2560,กำแพงเพชร,323.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,กำแพงเพชร,417.84,ตันต่อวัน,กรมควบคุมมลพิษ
2562,กำแพงเพชร,415.39,ตันต่อวัน,กรมควบคุมมลพิษ
2557,อุทัยธานี,68.50,ตันต่อวัน,กรมควบคุมมลพิษ
2558,อุทัยธานี,86.00,ตันต่อวัน,กรมควบคุมมลพิษ
2559,อุทัยธานี,87.33,ตันต่อวัน,กรมควบคุมมลพิษ
2560,อุทัยธานี,303.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,อุทัยธานี,316.49,ตันต่อวัน,กรมควบคุมมลพิษ
2562,อุทัยธานี,285.55,ตันต่อวัน,กรมควบคุมมลพิษ
2557,นครปฐม,719.64,ตันต่อวัน,กรมควบคุมมลพิษ
2558,นครปฐม,863.84,ตันต่อวัน,กรมควบคุมมลพิษ
2559,นครปฐม,1016.81,ตันต่อวัน,กรมควบคุมมลพิษ
2560,นครปฐม,931.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,นครปฐม,1263.91,ตันต่อวัน,กรมควบคุมมลพิษ
2562,นครปฐม,1093.03,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สุพรรณบุรี,330.97,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สุพรรณบุรี,345.61,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สุพรรณบุรี,336.99,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สุพรรณบุรี,580.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สุพรรณบุรี,636.14,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สุพรรณบุรี,806.83,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ชัยนาท,154.90,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ชัยนาท,131.01,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ชัยนาท,154.46,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ชัยนาท,199.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ชัยนาท,326.33,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ชัยนาท,326.04,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สมุทรสาคร,750.76,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สมุทรสาคร,783.27,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สมุทรสาคร,827.66,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สมุทรสาคร,361.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สมุทรสาคร,918.00,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สมุทรสาคร,950.42,ตันต่อวัน,กรมควบคุมมลพิษ
2557,นนทบุรี,1278.81,ตันต่อวัน,กรมควบคุมมลพิษ
2558,นนทบุรี,1301.43,ตันต่อวัน,กรมควบคุมมลพิษ
2559,นนทบุรี,1189.26,ตันต่อวัน,กรมควบคุมมลพิษ
2560,นนทบุรี,1301.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,นนทบุรี,1691.45,ตันต่อวัน,กรมควบคุมมลพิษ
2562,นนทบุรี,1995.28,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สมุทรปราการ,1630.48,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สมุทรปราการ,1680.33,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สมุทรปราการ,2063.30,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สมุทรปราการ,1943.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สมุทรปราการ,2449.77,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สมุทรปราการ,2362.24,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ปทุมธานี,1385.34,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ปทุมธานี,1397.61,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ปทุมธานี,1453.61,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ปทุมธานี,1255.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ปทุมธานี,1690.24,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ปทุมธานี,1658.23,ตันต่อวัน,กรมควบคุมมลพิษ
2557,พระนครศรีอยุธยา,834.16,ตันต่อวัน,กรมควบคุมมลพิษ
2558,พระนครศรีอยุธยา,843.58,ตันต่อวัน,กรมควบคุมมลพิษ
2559,พระนครศรีอยุธยา,797.93,ตันต่อวัน,กรมควบคุมมลพิษ
2560,พระนครศรีอยุธยา,774.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,พระนครศรีอยุธยา,1176.35,ตันต่อวัน,กรมควบคุมมลพิษ
2562,พระนครศรีอยุธยา,1095.13,ตันต่อวัน,กรมควบคุมมลพิษ
2557,อ่างทอง,154.54,ตันต่อวัน,กรมควบคุมมลพิษ
2558,อ่างทอง,163.37,ตันต่อวัน,กรมควบคุมมลพิษ
2559,อ่างทอง,108.07,ตันต่อวัน,กรมควบคุมมลพิษ
2560,อ่างทอง,143.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,อ่างทอง,285.49,ตันต่อวัน,กรมควบคุมมลพิษ
2562,อ่างทอง,280.88,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สิงห์บุรี,93.84,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สิงห์บุรี,98.68,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สิงห์บุรี,137.83,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สิงห์บุรี,169.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สิงห์บุรี,244.37,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สิงห์บุรี,240.90,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สระบุรี,545.82,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สระบุรี,556.59,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สระบุรี,511.19,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สระบุรี,493.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สระบุรี,677.42,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สระบุรี,721.82,ตันต่อวัน,กรมควบคุมมลพิษ
2557,เพชรบูรณ์,467.87,ตันต่อวัน,กรมควบคุมมลพิษ
2558,เพชรบูรณ์,476.87,ตันต่อวัน,กรมควบคุมมลพิษ
2559,เพชรบูรณ์,475.62,ตันต่อวัน,กรมควบคุมมลพิษ
2560,เพชรบูรณ์,657.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,เพชรบูรณ์,953.76,ตันต่อวัน,กรมควบคุมมลพิษ
2562,เพชรบูรณ์,950.60,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ลพบุรี,431.04,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ลพบุรี,438.04,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ลพบุรี,580.04,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ลพบุรี,483.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ลพบุรี,863.11,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ลพบุรี,1142.91,ตันต่อวัน,กรมควบคุมมลพิษ
2557,นครนายก,107.52,ตันต่อวัน,กรมควบคุมมลพิษ
2558,นครนายก,114.02,ตันต่อวัน,กรมควบคุมมลพิษ
2559,นครนายก,129.87,ตันต่อวัน,กรมควบคุมมลพิษ
2560,นครนายก,156.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,นครนายก,250.91,ตันต่อวัน,กรมควบคุมมลพิษ
2562,นครนายก,294.07,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ปราจีนบุรี,312.16,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ปราจีนบุรี,314.69,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ปราจีนบุรี,285.38,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ปราจีนบุรี,367.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ปราจีนบุรี,520.09,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ปราจีนบุรี,514.23,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ราชบุรี,426.98,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ราชบุรี,475.42,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ราชบุรี,470.44,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ราชบุรี,436.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ราชบุรี,864.61,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ราชบุรี,872.04,ตันต่อวัน,กรมควบคุมมลพิษ
2557,กาญจนบุรี,328.60,ตันต่อวัน,กรมควบคุมมลพิษ
2558,กาญจนบุรี,365.09,ตันต่อวัน,กรมควบคุมมลพิษ
2559,กาญจนบุรี,407.51,ตันต่อวัน,กรมควบคุมมลพิษ
2560,กาญจนบุรี,344.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,กาญจนบุรี,822.49,ตันต่อวัน,กรมควบคุมมลพิษ
2562,กาญจนบุรี,899.02,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สมุทรสงคราม,144.30,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สมุทรสงคราม,149.73,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สมุทรสงคราม,147.55,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สมุทรสงคราม,133.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สมุทรสงคราม,180.92,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สมุทรสงคราม,187.08,ตันต่อวัน,กรมควบคุมมลพิษ
2557,เพชรบุรี,308.95,ตันต่อวัน,กรมควบคุมมลพิษ
2558,เพชรบุรี,342.61,ตันต่อวัน,กรมควบคุมมลพิษ
2559,เพชรบุรี,348.66,ตันต่อวัน,กรมควบคุมมลพิษ
2560,เพชรบุรี,305.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,เพชรบุรี,461.77,ตันต่อวัน,กรมควบคุมมลพิษ
2562,เพชรบุรี,486.54,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ประจวบคีรีขันธ์,361.55,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ประจวบคีรีขันธ์,362.90,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ประจวบคีรีขันธ์,351.60,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ประจวบคีรีขันธ์,395.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ประจวบคีรีขันธ์,593.38,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ประจวบคีรีขันธ์,628.21,ตันต่อวัน,กรมควบคุมมลพิษ
2557,อุดรธานี,749.90,ตันต่อวัน,กรมควบคุมมลพิษ
2558,อุดรธานี,762.80,ตันต่อวัน,กรมควบคุมมลพิษ
2559,อุดรธานี,717.85,ตันต่อวัน,กรมควบคุมมลพิษ
2560,อุดรธานี,876.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,อุดรธานี,316.49,ตันต่อวัน,กรมควบคุมมลพิษ
2562,อุดรธานี,1634.28,ตันต่อวัน,กรมควบคุมมลพิษ
2557,หนองคาย,277.29,ตันต่อวัน,กรมควบคุมมลพิษ
2558,หนองคาย,317.66,ตันต่อวัน,กรมควบคุมมลพิษ
2559,หนองคาย,254.26,ตันต่อวัน,กรมควบคุมมลพิษ
2560,หนองคาย,304.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,หนองคาย,500.57,ตันต่อวัน,กรมควบคุมมลพิษ
2562,หนองคาย,504.10,ตันต่อวัน,กรมควบคุมมลพิษ
2557,เลย,260.89,ตันต่อวัน,กรมควบคุมมลพิษ
2558,เลย,333.09,ตันต่อวัน,กรมควบคุมมลพิษ
2559,เลย,329.36,ตันต่อวัน,กรมควบคุมมลพิษ
2560,เลย,410.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,เลย,649.91,ตันต่อวัน,กรมควบคุมมลพิษ
2562,เลย,662.77,ตันต่อวัน,กรมควบคุมมลพิษ
2557,นครพนม,199.46,ตันต่อวัน,กรมควบคุมมลพิษ
2558,นครพนม,271.55,ตันต่อวัน,กรมควบคุมมลพิษ
2559,นครพนม,225.99,ตันต่อวัน,กรมควบคุมมลพิษ
2560,นครพนม,415.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,นครพนม,673.35,ตันต่อวัน,กรมควบคุมมลพิษ
2562,นครพนม,681.09,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สกลนคร,247.14,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สกลนคร,297.82,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สกลนคร,253.67,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สกลนคร,90.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สกลนคร,1135.41,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สกลนคร,1131.85,ตันต่อวัน,กรมควบคุมมลพิษ
2557,บึงกาฬ,197.51,ตันต่อวัน,กรมควบคุมมลพิษ
2558,บึงกาฬ,194.70,ตันต่อวัน,กรมควบคุมมลพิษ
2559,บึงกาฬ,189.75,ตันต่อวัน,กรมควบคุมมลพิษ
2560,บึงกาฬ,225.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,บึงกาฬ,393.71,ตันต่อวัน,กรมควบคุมมลพิษ
2562,บึงกาฬ,402.66,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ขอนแก่น,1622.97,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ขอนแก่น,1061.11,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ขอนแก่น,1103.48,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ขอนแก่น,842.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ขอนแก่น,1847.60,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ขอนแก่น,1873.09,ตันต่อวัน,กรมควบคุมมลพิษ
2557,กาฬสินธุ์,385.46,ตันต่อวัน,กรมควบคุมมลพิษ
2558,กาฬสินธุ์,255.26,ตันต่อวัน,กรมควบคุมมลพิษ
2559,กาฬสินธุ์,356.93,ตันต่อวัน,กรมควบคุมมลพิษ
2560,กาฬสินธุ์,361.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,กาฬสินธุ์,984.11,ตันต่อวัน,กรมควบคุมมลพิษ
2562,กาฬสินธุ์,985.40,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ชัยภูมิ,455.81,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ชัยภูมิ,365.01,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ชัยภูมิ,459.33,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ชัยภูมิ,730.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ชัยภูมิ,1074.62,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ชัยภูมิ,1077.50,ตันต่อวัน,กรมควบคุมมลพิษ
2557,มหาสารคาม,296.14,ตันต่อวัน,กรมควบคุมมลพิษ
2558,มหาสารคาม,441.42,ตันต่อวัน,กรมควบคุมมลพิษ
2559,มหาสารคาม,236.71,ตันต่อวัน,กรมควบคุมมลพิษ
2560,มหาสารคาม,392.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,มหาสารคาม,904.62,ตันต่อวัน,กรมควบคุมมลพิษ
2562,มหาสารคาม,909.81,ตันต่อวัน,กรมควบคุมมลพิษ
2557,หนองบัวลำภู,202.33,ตันต่อวัน,กรมควบคุมมลพิษ
2558,หนองบัวลำภู,183.80,ตันต่อวัน,กรมควบคุมมลพิษ
2559,หนองบัวลำภู,177.36,ตันต่อวัน,กรมควบคุมมลพิษ
2560,หนองบัวลำภู,158.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,หนองบัวลำภู,496.62,ตันต่อวัน,กรมควบคุมมลพิษ
2562,หนองบัวลำภู,496.65,ตันต่อวัน,กรมควบคุมมลพิษ
2557,นครราชสีมา,1161.95,ตันต่อวัน,กรมควบคุมมลพิษ
2558,นครราชสีมา,1131.54,ตันต่อวัน,กรมควบคุมมลพิษ
2559,นครราชสีมา,1044.93,ตันต่อวัน,กรมควบคุมมลพิษ
2560,นครราชสีมา,1499.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,นครราชสีมา,2480.07,ตันต่อวัน,กรมควบคุมมลพิษ
2562,นครราชสีมา,2511.25,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สุรินทร์,150.33,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สุรินทร์,145.47,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สุรินทร์,136.03,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สุรินทร์,816.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สุรินทร์,1278.50,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สุรินทร์,1326.50,ตันต่อวัน,กรมควบคุมมลพิษ
2557,บุรีรัมย์,368.23,ตันต่อวัน,กรมควบคุมมลพิษ
2558,บุรีรัมย์,364.86,ตันต่อวัน,กรมควบคุมมลพิษ
2559,บุรีรัมย์,391.79,ตันต่อวัน,กรมควบคุมมลพิษ
2560,บุรีรัมย์,920.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,บุรีรัมย์,1571.73,ตันต่อวัน,กรมควบคุมมลพิษ
2562,บุรีรัมย์,1579.61,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ศรีสะเกษ,217.32,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ศรีสะเกษ,201.15,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ศรีสะเกษ,207.62,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ศรีสะเกษ,1060.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ศรีสะเกษ,1358.24,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ศรีสะเกษ,1358.24,ตันต่อวัน,กรมควบคุมมลพิษ
2557,อุบลราชธานี,560.76,ตันต่อวัน,กรมควบคุมมลพิษ
2558,อุบลราชธานี,547.04,ตันต่อวัน,กรมควบคุมมลพิษ
2559,อุบลราชธานี,763.69,ตันต่อวัน,กรมควบคุมมลพิษ
2560,อุบลราชธานี,1081.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,อุบลราชธานี,1800.67,ตันต่อวัน,กรมควบคุมมลพิษ
2562,อุบลราชธานี,1800.67,ตันต่อวัน,กรมควบคุมมลพิษ
2557,อำนาจเจริญ,160.44,ตันต่อวัน,กรมควบคุมมลพิษ
2558,อำนาจเจริญ,156.84,ตันต่อวัน,กรมควบคุมมลพิษ
2559,อำนาจเจริญ,152.73,ตันต่อวัน,กรมควบคุมมลพิษ
2560,อำนาจเจริญ,211.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,อำนาจเจริญ,361.89,ตันต่อวัน,กรมควบคุมมลพิษ
2562,อำนาจเจริญ,361.89,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ยโสธร,152.48,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ยโสธร,148.08,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ยโสธร,156.07,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ยโสธร,140.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ยโสธร,512.56,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ยโสธร,513.06,ตันต่อวัน,กรมควบคุมมลพิษ
2557,มุกดาหาร,107.78,ตันต่อวัน,กรมควบคุมมลพิษ
2558,มุกดาหาร,107.27,ตันต่อวัน,กรมควบคุมมลพิษ
2559,มุกดาหาร,116.51,ตันต่อวัน,กรมควบคุมมลพิษ
2560,มุกดาหาร,243.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,มุกดาหาร,334.64,ตันต่อวัน,กรมควบคุมมลพิษ
2562,มุกดาหาร,334.64,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ร้อยเอ็ด,345.49,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ร้อยเอ็ด,337.24,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ร้อยเอ็ด,349.29,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ร้อยเอ็ด,477.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ร้อยเอ็ด,1314.54,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ร้อยเอ็ด,1272.65,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ชลบุรี+พัทยา,2168.88,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ชลบุรี+พัทยา,2188.52,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ชลบุรี+พัทยา,2398.08,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ชลบุรี+พัทยา,2072.00,ตันต่อวัน,กรมควบคุมมลพิษ
