﻿year,month,statement,transaction,value,unit,source
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,95883.40,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,54138.61,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,62682.16,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,73621.10,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,16176.70,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,69647.49,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,48844.06,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,25846.21,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,27129.03,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,61418.70,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,16054.23,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,20057.27,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,106930.44,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,68377.62,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,32516.40,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,93657.59,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,17580.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,29839.30,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,68808.62,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,21099.27,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,39297.11,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,41717.40,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,16575.96,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,43130.54,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,170092.40,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,9612.90,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,41623.83,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants ,86945.02,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,20515.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,19684.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,17230.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
