year,type,detail,value,unit,source
2561,อุทยานแห่งชาติ,จำนวน,132.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,อุทยานแห่งชาติ,พื้นที่อนุรักษ์,63196.17,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,อุทยานแห่งชาติ,จำนวน,133.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,อุทยานแห่งชาติ,พื้นที่อนุรักษ์,63532.49,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,อุทยานแห่งชาติ,จำนวน,133.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,อุทยานแห่งชาติ,พื้นที่อนุรักษ์,63532.49,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,วนอุทยาน,จำนวน,93.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,วนอุทยาน,พื้นที่อนุรักษ์,1153.13,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,วนอุทยาน,จำนวน,91.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,วนอุทยาน,พื้นที่อนุรักษ์,1143.06,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,วนอุทยาน,จำนวน,91.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,วนอุทยาน,พื้นที่อนุรักษ์,1051.94,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,เขตรักษาพันธุ์สัตว์ป่า,จำนวน,60.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,เขตรักษาพันธุ์สัตว์ป่า,พื้นที่อนุรักษ์,37377.12,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,เขตรักษาพันธุ์สัตว์ป่า,จำนวน,60.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,เขตรักษาพันธุ์สัตว์ป่า,พื้นที่อนุรักษ์,37377.12,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,เขตรักษาพันธุ์สัตว์ป่า,จำนวน,60.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,เขตรักษาพันธุ์สัตว์ป่า,พื้นที่อนุรักษ์,37377.12,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,เขตห้ามล่าสัตว์ป่า,จำนวน,73.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,เขตห้ามล่าสัตว์ป่า,พื้นที่อนุรักษ์,5736.39,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,เขตห้ามล่าสัตว์ป่า,จำนวน,75.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
