﻿year,province,value,unit,source
2555,รวม,11328.00,ฟาร์ม,กรมประมง
2556,รวม,11305.00,ฟาร์ม,กรมประมง
2557,รวม,11553.00,ฟาร์ม,กรมประมง
2558,รวม,10696.00,ฟาร์ม,กรมประมง
2559,รวม,10979.00,ฟาร์ม,กรมประมง
2560,รวม,10592.00,ฟาร์ม,กรมประมง
2561,รวม,10294.00,ฟาร์ม,กรมประมง
2562,รวม,9608.00,ฟาร์ม,กรมประมง
2555,ตราด,340.00,ฟาร์ม,กรมประมง
2556,ตราด,335.00,ฟาร์ม,กรมประมง
2557,ตราด,354.00,ฟาร์ม,กรมประมง
2558,ตราด,350.00,ฟาร์ม,กรมประมง
2559,ตราด,337.00,ฟาร์ม,กรมประมง
2560,ตราด,291.00,ฟาร์ม,กรมประมง
2561,ตราด,311.00,ฟาร์ม,กรมประมง
2562,ตราด,336.00,ฟาร์ม,กรมประมง
2555,จันทบุรี,255.00,ฟาร์ม,กรมประมง
2556,จันทบุรี,397.00,ฟาร์ม,กรมประมง
2557,จันทบุรี,398.00,ฟาร์ม,กรมประมง
2558,จันทบุรี,379.00,ฟาร์ม,กรมประมง
2559,จันทบุรี,325.00,ฟาร์ม,กรมประมง
2560,จันทบุรี,297.00,ฟาร์ม,กรมประมง
2561,จันทบุรี,333.00,ฟาร์ม,กรมประมง
2562,จันทบุรี,318.00,ฟาร์ม,กรมประมง
2555,ระยอง,125.00,ฟาร์ม,กรมประมง
2556,ระยอง,117.00,ฟาร์ม,กรมประมง
2557,ระยอง,122.00,ฟาร์ม,กรมประมง
2558,ระยอง,111.00,ฟาร์ม,กรมประมง
2559,ระยอง,107.00,ฟาร์ม,กรมประมง
2560,ระยอง,62.00,ฟาร์ม,กรมประมง
2561,ระยอง,63.00,ฟาร์ม,กรมประมง
2562,ระยอง,65.00,ฟาร์ม,กรมประมง
2562,ชลบุรี,3.00,ฟาร์ม,กรมประมง
2555,ฉะเชิงเทรา,397.00,ฟาร์ม,กรมประมง
2556,ฉะเชิงเทรา,386.00,ฟาร์ม,กรมประมง
2557,ฉะเชิงเทรา,384.00,ฟาร์ม,กรมประมง
2558,ฉะเชิงเทรา,290.00,ฟาร์ม,กรมประมง
2559,ฉะเชิงเทรา,298.00,ฟาร์ม,กรมประมง
2560,ฉะเชิงเทรา,298.00,ฟาร์ม,กรมประมง
2561,ฉะเชิงเทรา,385.00,ฟาร์ม,กรมประมง
2562,ฉะเชิงเทรา,485.00,ฟาร์ม,กรมประมง
2555,สมุทรปราการ,109.00,ฟาร์ม,กรมประมง
2556,สมุทรปราการ,106.00,ฟาร์ม,กรมประมง
2557,สมุทรปราการ,105.00,ฟาร์ม,กรมประมง
2558,สมุทรปราการ,129.00,ฟาร์ม,กรมประมง
2559,สมุทรปราการ,132.00,ฟาร์ม,กรมประมง
2560,สมุทรปราการ,135.00,ฟาร์ม,กรมประมง
2561,สมุทรปราการ,149.00,ฟาร์ม,กรมประมง
2562,สมุทรปราการ,158.00,ฟาร์ม,กรมประมง
2555,กรุงเทพมหานคร,13.00,ฟาร์ม,กรมประมง
2556,กรุงเทพมหานคร,18.00,ฟาร์ม,กรมประมง
2557,กรุงเทพมหานคร,7.00,ฟาร์ม,กรมประมง
2558,กรุงเทพมหานคร,9.00,ฟาร์ม,กรมประมง
2559,กรุงเทพมหานคร,8.00,ฟาร์ม,กรมประมง
2560,กรุงเทพมหานคร,9.00,ฟาร์ม,กรมประมง
2561,กรุงเทพมหานคร,9.00,ฟาร์ม,กรมประมง
2562,กรุงเทพมหานคร,13.00,ฟาร์ม,กรมประมง
2555,สมุทรสาคร,84.00,ฟาร์ม,กรมประมง
2556,สมุทรสาคร,85.00,ฟาร์ม,กรมประมง
2557,สมุทรสาคร,86.00,ฟาร์ม,กรมประมง
2558,สมุทรสาคร,88.00,ฟาร์ม,กรมประมง
2559,สมุทรสาคร,90.00,ฟาร์ม,กรมประมง
2560,สมุทรสาคร,91.00,ฟาร์ม,กรมประมง
2561,สมุทรสาคร,100.00,ฟาร์ม,กรมประมง
2562,สมุทรสาคร,154.00,ฟาร์ม,กรมประมง
