﻿year,region,size_estabish,value,unit,source
2560,ทั่วประเทศ,รวม,158536624,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,1 - 15 คน,65033323,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,16 - 25 คน,11648852,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,26 - 30 คน,4079677,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,31 - 50 คน,11064636,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,51 - 200 คน,40939131,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,มากกว่า 200 คน,25771005,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,34187412,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,1 - 15 คน,3282779,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,16 - 25 คน,1620698,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,26 - 30 คน,395694,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,31 - 50 คน,1952508,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,51 - 200 คน,14829650,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,มากกว่า 200 คน,12106082,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รวม,47541226,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,1 - 15 คน,24187830,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,16 - 25 คน,4153769,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,26 - 30 คน,879930,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,31 - 50 คน,3844347,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,51 - 200 คน,10974935,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,มากกว่า 200 คน,3500415,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,20793855,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,1 - 15 คน,12378889,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,16 - 25 คน,1746919,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,26 - 30 คน,1211646,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,31 - 50 คน,1179519,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,51 - 200 คน,1992588,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,มากกว่า 200 คน,2284294,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,14241658,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,1 - 15 คน,11382071,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,16 - 25 คน,613885,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,26 - 30 คน,112129,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,31 - 50 คน,711868,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,51 - 200 คน,1087205,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,มากกว่า 200 คน,334500,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,41772473,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,1 - 15 คน,13801754,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,16 - 25 คน,3513581,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,26 - 30 คน,1480277,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,31 - 50 คน,3376394,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,51 - 200 คน,12054753,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,มากกว่า 200 คน,7545714,คน,สำนักงานสถิติแห่งชาติ
