year,level_of_educational,value,unit,source
ปีการศึกษา 2553,ระดับก่อนประถมศึกษา,73.80,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2554,ระดับก่อนประถมศึกษา,76.40,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2555,ระดับก่อนประถมศึกษา,77.70,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2556,ระดับก่อนประถมศึกษา,76.60,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2557,ระดับก่อนประถมศึกษา,73.80,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2558,ระดับก่อนประถมศึกษา,76.20,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2559,ระดับก่อนประถมศึกษา,77.00,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2560,ระดับก่อนประถมศึกษา,80.30,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2561,ระดับก่อนประถมศึกษา,79.40,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2562,ระดับก่อนประถมศึกษา,75.60,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2553,ระดับประถมศึกษา,95.70,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2554,ระดับประถมศึกษา,96.30,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2555,ระดับประถมศึกษา,96.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2556,ระดับประถมศึกษา,97.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2557,ระดับประถมศึกษา,98.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2558,ระดับประถมศึกษา,100.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2559,ระดับประถมศึกษา,101.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2560,ระดับประถมศึกษา,102.00,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2561,ระดับประถมศึกษา,103.00,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2562,ระดับประถมศึกษา,103.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2553,ระดับมัธยมศึกษาตอนต้น,99.40,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2554,ระดับมัธยมศึกษาตอนต้น,94.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2555,ระดับมัธยมศึกษาตอนต้น,90.00,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2556,ระดับมัธยมศึกษาตอนต้น,88.10,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2557,ระดับมัธยมศึกษาตอนต้น,87.10,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2558,ระดับมัธยมศึกษาตอนต้น,88.30,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2559,ระดับมัธยมศึกษาตอนต้น,88.60,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2560,ระดับมัธยมศึกษาตอนต้น,90.60,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2561,ระดับมัธยมศึกษาตอนต้น,92.10,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2562,ระดับมัธยมศึกษาตอนต้น,93.10,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2553,ระดับมัธยมศึกษาตอนปลาย,72.80,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2554,ระดับมัธยมศึกษาตอนปลาย,73.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2555,ระดับมัธยมศึกษาตอนปลาย,76.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2556,ระดับมัธยมศึกษาตอนปลาย,76.30,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2557,ระดับมัธยมศึกษาตอนปลาย,74.40,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2558,ระดับมัธยมศึกษาตอนปลาย,72.70,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2559,ระดับมัธยมศึกษาตอนปลาย,70.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2560,ระดับมัธยมศึกษาตอนปลาย,71.10,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2561,ระดับมัธยมศึกษาตอนปลาย,72.00,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2562,ระดับมัธยมศึกษาตอนปลาย,72.30,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2553,ระดับอุดมศึกษา,57.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2554,ระดับอุดมศึกษา,56.50,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2555,ระดับอุดมศึกษา,55.70,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2556,ระดับอุดมศึกษา,56.20,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2557,ระดับอุดมศึกษา,55.10,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2558,ระดับอุดมศึกษา,56.30,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2559,ระดับอุดมศึกษา,59.90,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2560,ระดับอุดมศึกษา,58.50,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2561,ระดับอุดมศึกษา,56.40,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
ปีการศึกษา 2562,ระดับอุดมศึกษา,53.60,ร้อยละ,สำนักงานเลขาธิการสภาการศึกษา
