year,month,value,unit,source
1986, JAN,474407.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, FEB ,504674.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, MAR,235250.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, APR,362101.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, MAY,381909.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, JUN,386143.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, JUL,492536.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, AUG,489085.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, SEP,96241.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, OCT,1022015.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, NOV,497801.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986, DEC,595924.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1986,YTD,5538083.90,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, JAN,595470.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, FEB ,479006.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, MAR,598115.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, APR,572181.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, MAY,690585.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, JUN,512107.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, JUL,619348.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, AUG,619338.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, SEP,486921.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, OCT,667499.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, NOV,565981.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987, DEC,524706.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1987,YTD,6931257.30,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, JAN,623587.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, FEB ,505870.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, MAR,578789.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, APR,511429.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, MAY,659628.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, JUN,640292.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, JUL,741395.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, AUG,600741.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, SEP,601013.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, OCT,630119.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, NOV,613423.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988, DEC,588774.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1988,YTD,7295059.20,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, JAN,589307.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, FEB ,640574.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, MAR,716454.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, APR,702818.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, MAY,706223.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, JUN,777446.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, JUL,917615.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, AUG,713464.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, SEP,770849.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, OCT,728367.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, NOV,808164.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989, DEC,938642.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1989,YTD,9009922.10,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, JAN,1026418.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, FEB ,796527.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, MAR,911783.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, APR,959731.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, MAY,966501.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, JUN,1180039.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, JUL,1019687.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, AUG,959191.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, SEP,1019984.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, OCT,1215949.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, NOV,1175010.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990, DEC,1207655.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1990,YTD,12438473.10,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, JAN,1207919.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, FEB ,1214468.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, MAR,1282694.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, APR,1162955.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, MAY,1193773.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, JUN,1430689.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, JUL,1203015.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, AUG,1020275.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, SEP,1145249.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, OCT,1246771.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, NOV,1326013.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991, DEC,1212194.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1991,YTD,14646014.60,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, JAN,1450855.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, FEB ,1141602.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, MAR,1450222.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, APR,1080585.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, MAY,1455962.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, JUN,1380292.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, JUL,1298537.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, AUG,1182918.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, SEP,1199272.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, OCT,1400165.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, NOV,1185792.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992, DEC,1162359.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1992,YTD,15388560.60,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, JAN,1128693.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, FEB ,941258.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, MAR,1222277.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, APR,1154591.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, MAY,1649365.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, JUN,1459273.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, JUL,1517400.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, AUG,1402352.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, SEP,1413390.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, OCT,1331184.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, NOV,1128202.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993, DEC,1189942.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1993,YTD,15537926.60,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, JAN,1187672.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, FEB ,1282909.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, MAR,1653497.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, APR,1512449.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, MAY,1500765.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, JUN,1611611.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, JUL,1569580.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, AUG,1486682.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, SEP,1537914.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, OCT,1383478.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, NOV,1126786.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994, DEC,1241528.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1994,YTD,17094870.60,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, JAN,1179846.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, FEB ,1215962.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, MAR,1517545.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, APR,1612021.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, MAY,1785655.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, JUN,1931984.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, JUL,1870291.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, AUG,1688120.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, SEP,1448380.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, OCT,1274565.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, NOV,1347447.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995, DEC,1548982.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1995,YTD,18420798.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, JAN,1438307.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, FEB ,1580323.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, MAR,1764933.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, APR,1754064.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, MAY,1671688.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, JUN,1963357.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, JUL,2139688.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, AUG,1934652.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, SEP,1618270.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, OCT,1843958.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, NOV,1725245.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996, DEC,2255908.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1996,YTD,21690393.50,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, JAN,1798245.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, FEB ,1842450.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, MAR,2202800.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, APR,1874488.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, MAY,1831210.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, JUN,2219542.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, JUL,2278962.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, AUG,2063871.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, SEP,1738935.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, OCT,1995265.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, NOV,1767591.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997, DEC,1825198.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1997,YTD,23438556.30,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, JAN,1486487.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, FEB ,1612686.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, MAR,1823720.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, APR,1811110.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, MAY,1730888.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, JUN,1884488.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, JUL,1722673.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, AUG,1763397.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, SEP,1275690.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, OCT,1705296.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, NOV,1518430.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998, DEC,1661331.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1998,YTD,19996195.10,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, JAN,1579620.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, FEB ,1600760.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, MAR,1616247.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, APR,1859669.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, MAY,1327082.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, JUN,1522519.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, JUL,1404621.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, AUG,1726518.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, SEP,1422854.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, OCT,1385655.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, NOV,1465727.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999, DEC,1350037.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
1999,YTD,18261307.80,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, JAN,1262680.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, FEB ,1386781.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, MAR,1736877.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, APR,1313046.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, MAY,1440769.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, JUN,1590507.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, JUL,1483105.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, AUG,1795325.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, SEP,1495207.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, OCT,1387120.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, NOV,1464886.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000, DEC,1429447.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2000,YTD,17785747.40,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, JAN,1394518.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, FEB ,1367748.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, MAR,1499020.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, APR,1520721.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, MAY,1670299.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, JUN,1502699.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, JUL,1811683.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, AUG,1968728.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, SEP,1872837.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, OCT,1321788.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, NOV,1806155.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001, DEC,1870802.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2001,YTD,19606995.20,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, JAN,1992278.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, FEB ,1582838.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, MAR,1702306.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, APR,1720485.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, MAY,1541235.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, JUN,1556818.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, JUL,1547544.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, AUG,1493851.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, SEP,1653330.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, OCT,1752890.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, NOV,1413495.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002, DEC,1644913.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2002,YTD,19601984.30,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, JAN,1975839.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, FEB ,1735438.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, MAR,1884658.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, APR,1532792.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, MAY,1411999.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, JUN,1591802.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, JUL,1419971.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, AUG,1492964.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, SEP,1463714.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, OCT,1364374.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, NOV,1487848.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003, DEC,1481996.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2003,YTD,18843395.30,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, JAN,1687835.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, FEB ,1659267.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, MAR,1633195.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, APR,1413708.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, MAY,1900746.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, JUN,1807284.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, JUL,1607273.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, AUG,1699291.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, SEP,1691235.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, OCT,1694689.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, NOV,1548707.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004, DEC,1716614.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2004,YTD,20059843.50,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, JAN,1733405.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, FEB ,1426574.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, MAR,1813764.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, APR,1719381.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, MAY,1939428.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, JUN,1848172.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, JUL,1840184.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, AUG,1724172.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, SEP,1530626.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, OCT,1804278.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, NOV,1844184.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005, DEC,1654010.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2005,YTD,20878176.40,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, JAN,1712019.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, FEB ,1412558.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, MAR,1592032.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, APR,1491916.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, MAY,1702346.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, JUN,1757833.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, JUL,1643480.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, AUG,1475635.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, SEP,1797827.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, OCT,1553859.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, NOV,1461488.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006, DEC,1469617.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2006,YTD,19070608.10,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, JAN,1593791.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, FEB ,1520802.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, MAR,1577560.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, APR,1539038.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, MAY,1432040.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, JUN,1428315.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, JUL,1777047.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, AUG,1586003.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, SEP,1508501.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, OCT,1323079.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, NOV,1514028.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007, DEC,1438972.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2007,YTD,18239175.50,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, JAN,1416920.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, FEB ,1412341.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, MAR,1452011.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, APR,1642328.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, MAY,1657795.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, JUN,1712793.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, JUL,1345701.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, AUG,1512510.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, SEP,1510337.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, OCT,1435579.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, NOV,1427799.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008, DEC,1569271.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2008,YTD,18095385.30,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, JAN,1561685.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, FEB ,1312652.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, MAR,1465793.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, APR,1444877.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, MAY,1568270.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, JUN,1612796.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, JUL,1648170.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, AUG,1496287.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, SEP,1380168.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, OCT,1252729.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, NOV,1353740.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009, DEC,1468933.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2009,YTD,17566100.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, JAN,1535233.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, FEB ,1462373.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, MAR,1566430.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, APR,1618569.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, MAY,1720916.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, JUN,1460847.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, JUL,1430380.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, AUG,1424266.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, SEP,1426651.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, OCT,1466237.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, NOV,1543310.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010, DEC,1602850.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2010,YTD,18258062.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, JAN,1837013.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, FEB ,1571472.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, MAR,1729752.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, APR,1627916.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, MAY,1511459.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, JUN,1801073.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, JUL,2318193.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, AUG,1975100.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, SEP,2458023.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, OCT,1488246.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, NOV,1297567.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011, DEC,1711292.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2011,YTD,21327106.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, JAN,1454030.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, FEB ,1603991.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, MAR,1439135.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, APR,1738271.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, MAY,1813710.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, JUN,1282726.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, JUL,1677788.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, AUG,1278747.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, SEP,1568341.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, OCT,1456534.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, NOV,1389028.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012, DEC,1364128.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2012,YTD,18066429.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
