year,quarter,list,country,value,unit,source
2563,Q4,ด้านสินทรัพย์,อาเซียน,-661.92,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านสินทรัพย์,อาเซียน,18.25,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านสินทรัพย์,อาเซียน,-3.19,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านสินทรัพย์,อาเซียน,-316.31,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านสินทรัพย์,อาเซียน,94.38,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านสินทรัพย์,อาเซียน,-528.48,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านสินทรัพย์,อาเซียน,-687.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านสินทรัพย์,อาเซียน,-256.12,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านสินทรัพย์,อาเซียน,-844.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านสินทรัพย์,อาเซียน,-601.10,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านสินทรัพย์,อาเซียน,-28.79,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านสินทรัพย์,อาเซียน,-768.95,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านสินทรัพย์,อาเซียน,-1180.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านสินทรัพย์,อาเซียน,-362.06,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านสินทรัพย์,อาเซียน,-379.10,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านสินทรัพย์,อาเซียน,92.22,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านสินทรัพย์,อาเซียน,-511.39,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q3,ด้านสินทรัพย์,อาเซียน,-825.90,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q2,ด้านสินทรัพย์,อาเซียน,-111.42,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q1,ด้านสินทรัพย์,อาเซียน,381.08,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q4,ด้านสินทรัพย์,อาเซียน,-638.60,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q3,ด้านสินทรัพย์,อาเซียน,-274.04,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q2,ด้านสินทรัพย์,อาเซียน,-583.49,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q1,ด้านสินทรัพย์,อาเซียน,-333.58,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q4,ด้านสินทรัพย์,อาเซียน,-458.26,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q3,ด้านสินทรัพย์,อาเซียน,-165.15,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q2,ด้านสินทรัพย์,อาเซียน,54.73,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q1,ด้านสินทรัพย์,อาเซียน,107.65,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q4,ด้านสินทรัพย์,อาเซียน,-92.07,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q3,ด้านสินทรัพย์,อาเซียน,-60.99,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q2,ด้านสินทรัพย์,อาเซียน,50.87,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q1,ด้านสินทรัพย์,อาเซียน,315.38,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q4,ด้านสินทรัพย์,อาเซียน,-226.43,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q3,ด้านสินทรัพย์,อาเซียน,-84.98,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q2,ด้านสินทรัพย์,อาเซียน,-23.09,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q1,ด้านสินทรัพย์,อาเซียน,92.19,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q4,ด้านสินทรัพย์,อาเซียน,-70.12,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q3,ด้านสินทรัพย์,อาเซียน,88.84,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q2,ด้านสินทรัพย์,อาเซียน,-128.87,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q1,ด้านสินทรัพย์,อาเซียน,22.47,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q4,ด้านสินทรัพย์,อาเซียน,-190.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
