year,school_type,level_of_educational,value,unit,source
2555,ประถมศึกษา,ก่อนประถมศึกษา,61708.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ประถมศึกษา,ประถมศึกษา,197009.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ประถมศึกษา,มัธยมศึกษาตอนต้น,25835.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ประถมศึกษา,มัธยมศึกษาตอนปลาย,436.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ประถมศึกษา,รวม,284988.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ประถมศึกษา,ก่อนประถมศึกษา,60049.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ประถมศึกษา,ประถมศึกษา,193143.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ประถมศึกษา,มัธยมศึกษาตอนต้น,24774.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ประถมศึกษา,มัธยมศึกษาตอนปลาย,448.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ประถมศึกษา,รวม,278414.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ประถมศึกษา,ก่อนประถมศึกษา,60016.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ประถมศึกษา,ประถมศึกษา,193466.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ประถมศึกษา,มัธยมศึกษาตอนต้น,24779.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ประถมศึกษา,มัธยมศึกษาตอนปลาย,457.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ประถมศึกษา,รวม,278718.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ประถมศึกษา,ก่อนประถมศึกษา,59810.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ประถมศึกษา,ประถมศึกษา,192523.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ประถมศึกษา,มัธยมศึกษาตอนต้น,24678.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ประถมศึกษา,มัธยมศึกษาตอนปลาย,447.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ประถมศึกษา,รวม,277458.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ประถมศึกษา,ก่อนประถมศึกษา,59646.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ประถมศึกษา,ประถมศึกษา,191489.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ประถมศึกษา,มัธยมศึกษาตอนต้น,24570.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ประถมศึกษา,มัธยมศึกษาตอนปลาย,470.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ประถมศึกษา,รวม,276175.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ประถมศึกษา,ก่อนประถมศึกษา,66598.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ประถมศึกษา,ประถมศึกษา,189443.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ประถมศึกษา,มัธยมศึกษาตอนต้น,24650.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ประถมศึกษา,มัธยมศึกษาตอนปลาย,493.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ประถมศึกษา,รวม,281184.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ประถมศึกษา,ก่อนประถมศึกษา,66419.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ประถมศึกษา,ประถมศึกษา,186957.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ประถมศึกษา,มัธยมศึกษาตอนต้น,24466.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ประถมศึกษา,มัธยมศึกษาตอนปลาย,515.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ประถมศึกษา,รวม,278357.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ประถมศึกษา,ก่อนประถมศึกษา,64447.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ประถมศึกษา,ประถมศึกษา,186460.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ประถมศึกษา,มัธยมศึกษาตอนต้น,2438.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ประถมศึกษา,มัธยมศึกษาตอนปลาย,530.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ประถมศึกษา,รวม,275818.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ประถมศึกษา,ก่อนประถมศึกษา,64257.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ประถมศึกษา,ประถมศึกษา,186716.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ประถมศึกษา,มัธยมศึกษาตอนต้น,24255.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ประถมศึกษา,มัธยมศึกษาตอนปลาย,551.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
