year,quarter,business_type,value,unit,source
2563,Q4,1. เกษตรกรรม การป่าไม้ และการประมง,96570.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,1. เกษตรกรรม การป่าไม้ และการประมง,96714.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,1. เกษตรกรรม การป่าไม้ และการประมง,98223.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,1. เกษตรกรรม การป่าไม้ และการประมง,98083.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,1. เกษตรกรรม การป่าไม้ และการประมง,100719.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,1. เกษตรกรรม การป่าไม้ และการประมง,100083.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,1. เกษตรกรรม การป่าไม้ และการประมง,101579.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,1. เกษตรกรรม การป่าไม้ และการประมง,103138.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,1. เกษตรกรรม การป่าไม้ และการประมง,105305.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,1. เกษตรกรรม การป่าไม้ และการประมง,107272.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,1. เกษตรกรรม การป่าไม้ และการประมง,108640.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,1. เกษตรกรรม การป่าไม้ และการประมง,107630.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,1. เกษตรกรรม การป่าไม้ และการประมง,110648.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,1. เกษตรกรรม การป่าไม้ และการประมง,105901.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,1. เกษตรกรรม การป่าไม้ และการประมง,105705.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,1. เกษตรกรรม การป่าไม้ และการประมง,106539.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,1. เกษตรกรรม การป่าไม้ และการประมง,110403.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,1. เกษตรกรรม การป่าไม้ และการประมง,108073.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,1. เกษตรกรรม การป่าไม้ และการประมง,109773.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,1. เกษตรกรรม การป่าไม้ และการประมง,109601.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,1. เกษตรกรรม การป่าไม้ และการประมง,113939.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,1. เกษตรกรรม การป่าไม้ และการประมง,115756.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,1. เกษตรกรรม การป่าไม้ และการประมง,112239.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,1. เกษตรกรรม การป่าไม้ และการประมง,105734.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,1. เกษตรกรรม การป่าไม้ และการประมง,105220.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,1. เกษตรกรรม การป่าไม้ และการประมง,104108.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,1. เกษตรกรรม การป่าไม้ และการประมง,103385.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,1. เกษตรกรรม การป่าไม้ และการประมง,102904.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,1. เกษตรกรรม การป่าไม้ และการประมง,102498.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,1. เกษตรกรรม การป่าไม้ และการประมง,100429.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,1. เกษตรกรรม การป่าไม้ และการประมง,97908.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,1. เกษตรกรรม การป่าไม้ และการประมง,93001.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,2. การทำเหมืองแร่และเหมืองหิน,86020.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,2. การทำเหมืองแร่และเหมืองหิน,94346.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,2. การทำเหมืองแร่และเหมืองหิน,97059.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,2. การทำเหมืองแร่และเหมืองหิน,88116.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,2. การทำเหมืองแร่และเหมืองหิน,80265.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,2. การทำเหมืองแร่และเหมืองหิน,73872.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,2. การทำเหมืองแร่และเหมืองหิน,72588.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,2. การทำเหมืองแร่และเหมืองหิน,74304.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,2. การทำเหมืองแร่และเหมืองหิน,75293.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,2. การทำเหมืองแร่และเหมืองหิน,74512.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,2. การทำเหมืองแร่และเหมืองหิน,88858.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,2. การทำเหมืองแร่และเหมืองหิน,80554.00,ล้านบาท,ธนาคารแห่งประเทศไทย
