year,region,age_group,soc_eco_class,value,unit,source
2554,ทั่วประเทศ,ต่ำกว่า 20 ปี,รวม,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,20-29 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,20-29 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,30-39 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,10.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,40-49 ปี,คนงานทั่วไป,25.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,50-59 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,29.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,50-59 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,31.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,60 ปี ขึ้นไป,เสมียนพนักงาน พนักงานขายและให้บริการ,19.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,ต่ำกว่า 20 ปี,รวม,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,ต่ำกว่า 20 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,20-29 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,30-39 ปี,รวม,15.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,40-49 ปี,คนงานทั่วไป,19.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,30.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,34.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,60 ปี ขึ้นไป,คนงานเกษตร,24.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,40-49 ปี,คนงานทั่วไป,34.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,40-49 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,50-59 ปี,รวม,28.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,50-59 ปี,คนงานทั่วไป,25.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,60 ปี ขึ้นไป,ผู้ปฏิบัติงานในกระบวนการผลิต,30.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ต่ำกว่า 20 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ต่ำกว่า 20 ปี,รวม,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
