period,office,number_of_tour,tour_type,value,unit,source
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขากรุงเทพมหานคร,จำนวนผู้ประกอบธุรกิจนำเที่ยว,OUTBOUND,1968.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขากรุงเทพมหานคร,จำนวนผู้ประกอบธุรกิจนำเที่ยว,INBOUND,1296.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขากรุงเทพมหานคร,จำนวนผู้ประกอบธุรกิจนำเที่ยว,ในประเทศ,551.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขากรุงเทพมหานคร,จำนวนผู้ประกอบธุรกิจนำเที่ยว,เฉพาะพื้นที่,191.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขากรุงเทพมหานคร,จำนวนผู้ประกอบธุรกิจนำเที่ยว,รวม,4106.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคกลาง,จำนวนผู้ประกอบธุรกิจนำเที่ยว,OUTBOUND,31.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคกลาง,จำนวนผู้ประกอบธุรกิจนำเที่ยว,INBOUND,62.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคกลาง,จำนวนผู้ประกอบธุรกิจนำเที่ยว,ในประเทศ,30.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคกลาง,จำนวนผู้ประกอบธุรกิจนำเที่ยว,เฉพาะพื้นที่,45.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคกลาง,จำนวนผู้ประกอบธุรกิจนำเที่ยว,รวม,168.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออก,จำนวนผู้ประกอบธุรกิจนำเที่ยว,OUTBOUND,125.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออก,จำนวนผู้ประกอบธุรกิจนำเที่ยว,INBOUND,157.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออก,จำนวนผู้ประกอบธุรกิจนำเที่ยว,ในประเทศ,110.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออก,จำนวนผู้ประกอบธุรกิจนำเที่ยว,เฉพาะพื้นที่,353.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออก,จำนวนผู้ประกอบธุรกิจนำเที่ยว,รวม,745.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,OUTBOUND,186.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,INBOUND,206.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,ในประเทศ,87.00,แห่ง,กรมการท่องเที่ยว
