year,region,province,license_type,value,unit,source
2562,ทั่วประเทศ,รวม,รวมใบอนุญาตทั้งสิ้น,33245743.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,กรุงเทพฯ,รวมใบอนุญาตทั้งสิ้น,5066689.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,ส่วนภูมิภาค,รวมใบอนุญาตทั้งสิ้น,28179054.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,รวม,รวมใบอนุญาตทั้งสิ้น,4179391.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ชัยนาท,รวมใบอนุญาตทั้งสิ้น,226472.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สิงห์บุรี,รวมใบอนุญาตทั้งสิ้น,178398.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ลพบุรี,รวมใบอนุญาตทั้งสิ้น,443565.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,อ่างทอง,รวมใบอนุญาตทั้งสิ้น,184504.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สระบุรี,รวมใบอนุญาตทั้งสิ้น,411175.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,พระนครศรีอยุธยา,รวมใบอนุญาตทั้งสิ้น,477362.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ปทุมธานี,รวมใบอนุญาตทั้งสิ้น,757687.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,นนทบุรี,รวมใบอนุญาตทั้งสิ้น,690240.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สมุทรปราการ,รวมใบอนุญาตทั้งสิ้น,809988.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,รวม,รวมใบอนุญาตทั้งสิ้น,3404344.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,นครนายก,รวมใบอนุญาตทั้งสิ้น,157026.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ปราจีนบุรี,รวมใบอนุญาตทั้งสิ้น,222612.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ฉะเชิงเทรา,รวมใบอนุญาตทั้งสิ้น,429680.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ชลบุรี,รวมใบอนุญาตทั้งสิ้น,1439719.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ระยอง,รวมใบอนุญาตทั้งสิ้น,538333.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,จันทบุรี,รวมใบอนุญาตทั้งสิ้น,298066.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ตราด,รวมใบอนุญาตทั้งสิ้น,145639.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,สระแก้ว,รวมใบอนุญาตทั้งสิ้น,173269.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวมใบอนุญาตทั้งสิ้น,7096698.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,รวมใบอนุญาตทั้งสิ้น,315481.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวมใบอนุญาตทั้งสิ้น,238862.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวมใบอนุญาตทั้งสิ้น,663200.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวมใบอนุญาตทั้งสิ้น,312794.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวมใบอนุญาตทั้งสิ้น,475828.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวมใบอนุญาตทั้งสิ้น,1185800.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวมใบอนุญาตทั้งสิ้น,386687.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวมใบอนุญาตทั้งสิ้น,103364.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวมใบอนุญาตทั้งสิ้น,125938.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวมใบอนุญาตทั้งสิ้น,84821.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,รวมใบอนุญาตทั้งสิ้น,172272.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,เลย,รวมใบอนุญาตทั้งสิ้น,225778.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,รวมใบอนุญาตทั้งสิ้น,557324.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวมใบอนุญาตทั้งสิ้น,221689.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวมใบอนุญาตทั้งสิ้น,358290.00,ฉบับ,กรมการขนส่งทางบก
