year,region,province,value,unit,source
2556,รวมทั้งประเทศ,รวม,317667.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,281843.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,271992.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,270859.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,269585.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,รวมทั้งประเทศ,รวม,273227.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,รวมทั้งประเทศ,รวม,274384.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,255232.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),รวมทั้งประเทศ,รวม,249684.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,68942.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,72615.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,79678.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,81762.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,86070.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,รวม,87953.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,รวม,108773.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,112629.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,รวม,115368.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,33508.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,33843.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,38525.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,38494.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,40306.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เชียงราย,40520.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เชียงราย,42215.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,41385.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,เชียงราย,41966.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,808.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,1023.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,1029.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,1123.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,1204.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พะเยา,1297.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พะเยา,1277.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พะเยา,1373.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,พะเยา,1446.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ลำปาง,3194.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ลำปาง,4180.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ลำปาง,4758.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ลำปาง,5035.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ลำปาง,5260.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,ลำปาง,5356.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,ลำปาง,5535.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ลำปาง,5779.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,ลำปาง,6188.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงใหม่,20051.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงใหม่,20252.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงใหม่,20626.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงใหม่,21141.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงใหม่,22320.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เชียงใหม่,22537.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เชียงใหม่,32688.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงใหม่,32688.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,เชียงใหม่,32728.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,แม่ฮ่องสอน,3269.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,แม่ฮ่องสอน,3323.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,แม่ฮ่องสอน,4310.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,แม่ฮ่องสอน,4526.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,แม่ฮ่องสอน,4851.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,แม่ฮ่องสอน,5129.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,แม่ฮ่องสอน,7056.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,แม่ฮ่องสอน,7504.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,แม่ฮ่องสอน,7664.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ตาก,2626.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ตาก,3551.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ตาก,3379.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ตาก,3359.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ตาก,3308.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,ตาก,3349.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,ตาก,3624.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ตาก,4865.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,ตาก,4892.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,แพร่,1079.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,แพร่,1249.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,แพร่,1318.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,แพร่,1341.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,แพร่,1574.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,แพร่,1589.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,แพร่,1969.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,แพร่,2331.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,แพร่,2407.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,น่าน,3441.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,น่าน,4040.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,น่าน,4546.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,น่าน,4611.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,น่าน,4990.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,น่าน,5035.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,น่าน,10973.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,น่าน,12379.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,น่าน,13356.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,สุโขทัย,0.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,สุโขทัย,0.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,สุโขทัย,0.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,สุโขทัย,0.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,สุโขทัย,0.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,สุโขทัย,750.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,สุโขทัย,762.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,สุโขทัย,1021.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,สุโขทัย,1112.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุตรดิตถ์,306.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุตรดิตถ์,350.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุตรดิตถ์,365.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุตรดิตถ์,1230.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุตรดิตถ์,1343.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,อุตรดิตถ์,1399.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,อุตรดิตถ์,1527.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,อุตรดิตถ์,2096.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,อุตรดิตถ์,2297.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พิษณุโลก,348.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พิษณุโลก,369.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พิษณุโลก,377.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พิษณุโลก,407.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พิษณุโลก,361.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พิษณุโลก,372.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พิษณุโลก,416.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พิษณุโลก,443.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,พิษณุโลก,483.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เพชรบูรณ์,312.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เพชรบูรณ์,435.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เพชรบูรณ์,445.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เพชรบูรณ์,495.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เพชรบูรณ์,553.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เพชรบูรณ์,620.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เพชรบูรณ์,731.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เพชรบูรณ์,765.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,เพชรบูรณ์,829.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,รวม,184.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,รวม,942.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,รวม,1583.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,รวม,1881.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,รวม,1890.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,รวม,1922.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,รวม,2372.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,รวม,2779.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,รวม,2782.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,เลย,249.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,เลย,584.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,เลย,606.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,เลย,612.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,เลย,627.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,เลย,1495.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,เลย,2032.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,เลย,1988.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,351.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,351.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,362.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,389.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,425.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,อุดรธานี,464.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,28.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,76.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,184.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,665.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,785.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,836.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,851.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,857.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,412.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,262.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,262.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,1574.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,1525.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,1663.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,1707.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,1718.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,รวม,2215.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,รวม,8647.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,10092.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,รวม,11082.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ฉะเชิงเทรา,150.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ฉะเชิงเทรา,300.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ฉะเชิงเทรา,359.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ฉะเชิงเทรา,463.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,จันทบุรี,52.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,จันทบุรี,426.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,จันทบุรี,505.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,จันทบุรี,560.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ตราด,50.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ตราด,281.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ตราด,359.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ตราด,384.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ระยอง,178.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ระยอง,129.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ระยอง,156.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ระยอง,181.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,381.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,469.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,507.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,533.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,572.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,กาญจนบุรี,593.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,กาญจนบุรี,1119.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,1616.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,กาญจนบุรี,2111.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ราชบุรี,354.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,395.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ราชบุรี,445.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,1193.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,1056.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธ์,1156.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ประจวบคีรีขันธ์,1174.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธ์,1146.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ประจวบคีรีขันธ์,1192.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ประจวบคีรีขันธ์,6015.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ประจวบคีรีขันธ์,6674.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ประจวบคีรีขันธ์,6910.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,รวม,246967.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,รวม,206761.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,รวม,189068.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,รวม,185509.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,รวม,179907.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,รวม,181137.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,รวม,154592.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,รวม,129732.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,รวม,120452.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ชุมพร,176307.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ชุมพร,145586.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ชุมพร,129829.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ชุมพร,127168.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ชุมพร,123963.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,ชุมพร,124463.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ชุมพร,104326.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ชุมพร,87236.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,ชุมพร,79280.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ระนอง,61110.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ระนอง,55645.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ระนอง,55197.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ระนอง,54838.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ระนอง,53071.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,ระนอง,53571.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ระนอง,44066.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ระนอง,34409.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,ระนอง,32287.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สุราษฎร์ธานี,5848.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สุราษฎร์ธานี,2770.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สุราษฎร์ธานี,2082.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สุราษฎร์ธานี,2026.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สุราษฎร์ธานี,1523.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,สุราษฎร์ธานี,1630.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,สุราษฎร์ธานี,1944.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,สุราษฎร์ธานี,2381.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,สุราษฎร์ธานี,2899.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,พังงา,232.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,พังงา,216.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,พังงา,23.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,พังงา,281.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,พังงา,387.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,พังงา,390.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,กระบี่,2923.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,กระบี่,2070.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,กระบี่,1592.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,กระบี่,1247.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,กระบี่,1152.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,กระบี่,1200.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,กระบี่,1228.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,กระบี่,1324.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,กระบี่,1466.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ตรัง,821.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ตรัง,1083.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,ตรัง,1093.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,นครศรีธรรมราช,547.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
