year,region,sex,value,unit,source
2552,ทั่วราชอาณาจักร,รวม,12.06,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ทั่วราชอาณาจักร,รวม,11.96,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ทั่วราชอาณาจักร,รวม,12.19,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ทั่วราชอาณาจักร,รวม,12.15,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ทั่วราชอาณาจักร,รวม,11.58,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ทั่วราชอาณาจักร,รวม,11.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ทั่วราชอาณาจักร,รวม,10.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ทั่วราชอาณาจักร,รวม,10.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ทั่วราชอาณาจักร,รวม,10.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ทั่วราชอาณาจักร,รวม,9.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ทั่วราชอาณาจักร,รวม,9.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ทั่วราชอาณาจักร,ชาย,12.62,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ทั่วราชอาณาจักร,ชาย,12.50,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ทั่วราชอาณาจักร,ชาย,12.76,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ทั่วราชอาณาจักร,ชาย,12.73,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ทั่วราชอาณาจักร,ชาย,12.13,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ทั่วราชอาณาจักร,ชาย,11.50,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ทั่วราชอาณาจักร,ชาย,10.90,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ทั่วราชอาณาจักร,ชาย,10.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ทั่วราชอาณาจักร,ชาย,10.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ทั่วราชอาณาจักร,ชาย,10.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ทั่วราชอาณาจักร,ชาย,9.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ทั่วราชอาณาจักร,หญิง,11.51,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ทั่วราชอาณาจักร,หญิง,11.43,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ทั่วราชอาณาจักร,หญิง,11.63,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ทั่วราชอาณาจักร,หญิง,11.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ทั่วราชอาณาจักร,หญิง,11.04,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ทั่วราชอาณาจักร,หญิง,10.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ทั่วราชอาณาจักร,หญิง,10.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ทั่วราชอาณาจักร,หญิง,9.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ทั่วราชอาณาจักร,หญิง,9.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ทั่วราชอาณาจักร,หญิง,9.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ทั่วราชอาณาจักร,หญิง,8.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,กรุงเทพมหานคร,รวม,17.72,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,กรุงเทพมหานคร,รวม,17.21,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กรุงเทพมหานคร,รวม,17.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กรุงเทพมหานคร,รวม,17.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กรุงเทพมหานคร,รวม,16.52,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
