year,month,list,sub_list,value,unit,source
2564,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,36364.81,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,เมษายน,ธนาคารพาณิชย์ไทย,รวม,36860.18,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,45770.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,33795.36,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มกราคม,ธนาคารพาณิชย์ไทย,รวม,39656.06,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,38757.99,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,38288.73,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,36500.62,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ธนาคารพาณิชย์ไทย,รวม,38915.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,38241.99,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,41786.02,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,45847.28,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,39094.56,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ธนาคารพาณิชย์ไทย,รวม,46146.93,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,44290.51,พันล้านบาท,ธนาคารแห่งประเทศไทย
