year,pass_train,sport_type,value,unit,source
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา,223.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา,92.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา,126.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา,119.00,คน,กรมพลศึกษา
2561,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา,158.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา,154.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา,44.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา,916.00,คน,กรมพลศึกษา
2556,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา kid athletics,124.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา kid athletics,370.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา kid athletics,370.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กรีฑา kid athletics,864.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กอล์ฟ,0.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กีฬาทางอากาศ,135.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กีฬาทางอากาศ,132.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กีฬาทางอากาศ,122.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กีฬาทางอากาศ,115.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กีฬาทางอากาศ,504.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กีฬาบริดจ์,0.00,คน,กรมพลศึกษา
2554,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กีฬาแฮนด์บอลชายหาด,33.00,คน,กรมพลศึกษา
2555,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กีฬาแฮนด์บอลชายหาด,82.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,กีฬาแฮนด์บอลชายหาด,115.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,คอร์ฟบอล,41.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,คอร์ฟบอล,41.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ดาบไทย,0.00,คน,กรมพลศึกษา
2554,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,บาสเกตบอล,46.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,บาสเกตบอล,82.00,คน,กรมพลศึกษา
