year,goods,value,unit,source
2560, 1. สินค้าเกษตรกรรม (กสิกรรม ปศุสัตว์ ประมง),9.71,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561, 1. สินค้าเกษตรกรรม (กสิกรรม ปศุสัตว์ ประมง),9.18,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562, 1. สินค้าเกษตรกรรม (กสิกรรม ปศุสัตว์ ประมง),8.85,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563, 1. สินค้าเกษตรกรรม (กสิกรรม ปศุสัตว์ ประมง),9.14,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.), 1. สินค้าเกษตรกรรม (กสิกรรม ปศุสัตว์ ประมง),9.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1 สินค้ากสิกรรม,7.41,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1 สินค้ากสิกรรม,6.85,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1 สินค้ากสิกรรม,6.43,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1 สินค้ากสิกรรม,6.53,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1 สินค้ากสิกรรม,6.70,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.1 ข้าว,2.19,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.1 ข้าว,2.25,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.1 ข้าว,1.71,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.1 ข้าว,1.61,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.1 ข้าว,1.33,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ข้าวขาว,0.77,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ข้าวขาว,0.97,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ข้าวขาว,0.61,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ข้าวขาว,0.52,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ข้าวขาว,0.41,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.1) ข้าวขาว 100%,0.18,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.1) ข้าวขาว 100%,0.16,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.1) ข้าวขาว 100%,0.19,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.1) ข้าวขาว 100%,0.22,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.1) ข้าวขาว 100%,0.18,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.2) ข้าวขาว 5-10%,0.31,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.2) ข้าวขาว 5-10%,0.51,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.2) ข้าวขาว 5-10%,0.27,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.2) ข้าวขาว 5-10%,0.21,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.2) ข้าวขาว 5-10%,0.12,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.3) ข้าวขาว 15-20%,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.3) ข้าวขาว 15-20%,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.3) ข้าวขาว 15-20%,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.3) ข้าวขาว 15-20%,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.3) ข้าวขาว 15-20%,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.4) ข้าวขาว 25-35%,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.4) ข้าวขาว 25-35%,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.4) ข้าวขาว 25-35%,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.4) ข้าวขาว 25-35%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.5) ข้าวขาว 40-45%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.5) ข้าวขาว 40-45%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.6) ข้าวขาวอื่นๆ,0.26,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
