year,sex,age_group,value,unit,source
2551,รวม,รวม,6.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,รวม,6.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,รวม,6.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,รวม,6.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,รวม,6.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,รวม,6.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,รวม,6.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,รวม,6.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,รวม,7.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,รวม,7.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,รวม,7.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,รวม,7.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,รวม,7.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,รวม,7.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,รวม,7.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,รวม,7.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,รวม,7.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,รวม,7.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,รวม,7.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,รวม,7.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,รวม,8.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,รวม,8.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,รวม,8.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,รวม,8.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,รวม,5.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,รวม,5.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,รวม,5.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,รวม,5.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,รวม,5.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,รวม,5.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,รวม,5.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,รวม,5.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,รวม,6.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,รวม,5.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,รวม,6.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,รวม,6.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,0 - 4 ปี,9.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,0 - 4 ปี,9.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,0 - 4 ปี,9.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,0 - 4 ปี,9.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,0 - 4 ปี,9.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,0 - 4 ปี,8.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,0 - 4 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,0 - 4 ปี,8.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,0 - 4 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,0 - 4 ปี,8.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,0 - 4 ปี,8.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,0 - 4 ปี,7.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,0 - 4 ปี,10.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,0 - 4 ปี,10.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,0 - 4 ปี,10.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,0 - 4 ปี,10.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,0 - 4 ปี,9.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,0 - 4 ปี,9.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,0 - 4 ปี,9.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,0 - 4 ปี,9.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,0 - 4 ปี,9.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,0 - 4 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,0 - 4 ปี,9.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,0 - 4 ปี,8.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,0 - 4 ปี,8.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,0 - 4 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,0 - 4 ปี,8.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,0 - 4 ปี,8.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,0 - 4 ปี,8.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,0 - 4 ปี,7.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,0 - 4 ปี,7.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,0 - 4 ปี,7.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,0 - 4 ปี,7.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,0 - 4 ปี,7.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,0 - 4 ปี,7.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,0 - 4 ปี,7.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,5 - 9 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,5 - 9 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,5 - 9 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,5 - 9 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,5 - 9 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,5 - 9 ปี,0.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,5 - 9 ปี,0.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,5 - 9 ปี,0.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,5 - 9 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,10 - 14 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,10 - 14 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,10 - 14 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,10 - 14 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,10 - 14 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,10 - 14 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,10 - 14 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,10 - 14 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,10 - 14 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,10 - 14 ปี,5.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,10 - 14 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,10 - 14 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,10 - 14 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,10 - 14 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,10 - 14 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,10 - 14 ปี,0.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,10 - 14 ปี,0.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,15 - 19 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,15 - 19 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,15 - 19 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,15 - 19 ปี,1.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,15 - 19 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,15 - 19 ปี,1.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,15 - 19 ปี,1.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,15 - 19 ปี,1.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,15 - 19 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,15 - 19 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,15 - 19 ปี,1.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,15 - 19 ปี,1.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,15 - 19 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,15 - 19 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,15 - 19 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,15 - 19 ปี,1.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,15 - 19 ปี,1.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,15 - 19 ปี,1.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,15 - 19 ปี,1.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,15 - 19 ปี,1.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,15 - 19 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,15 - 19 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,15 - 19 ปี,1.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,15 - 19 ปี,1.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,15 - 19 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,20 - 24 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,20 - 24 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,20 - 24 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,20 - 24 ปี,1.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,20 - 24 ปี,1.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,20 - 24 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,20 - 24 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,20 - 24 ปี,1.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,20 - 24 ปี,1.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,20 - 24 ปี,1.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,20 - 24 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,20 - 24 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,20 - 24 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,20 - 24 ปี,1.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,20 - 24 ปี,1.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,20 - 24 ปี,1.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,20 - 24 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,20 - 24 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,20 - 24 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,20 - 24 ปี,1.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,20 - 24 ปี,1.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,20 - 24 ปี,1.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,20 - 24 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,20 - 24 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,20 - 24 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,20 - 24 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,20 - 24 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,20 - 24 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,20 - 24 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,20 - 24 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,20 - 24 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,20 - 24 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,20 - 24 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,20 - 24 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,20 - 24 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,20 - 24 ปี,0.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,25 - 29 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,25 - 29 ปี,1.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,25 - 29 ปี,1.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,25 - 29 ปี,1.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,25 - 29 ปี,1.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,25 - 29 ปี,1.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,25 - 29 ปี,1.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,25 - 29 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,25 - 29 ปี,1.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,25 - 29 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,25 - 29 ปี,1.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,25 - 29 ปี,1.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,25 - 29 ปี,2.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,25 - 29 ปี,2.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
