year,month,balance,value,unit,source
2557,มกราคม,ดุลการค้า,-90398.00,ล้านบาท,กรมศุลกากร
2558,มกราคม,ดุลการค้า,-20177.00,ล้านบาท,กรมศุลกากร
2559,มกราคม,ดุลการค้า,2040.00,ล้านบาท,กรมศุลกากร
2557,กุมภาพันธ์,ดุลการค้า,51076.00,ล้านบาท,กรมศุลกากร
2558,กุมภาพันธ์,ดุลการค้า,5875.00,ล้านบาท,กรมศุลกากร
2559,กุมภาพันธ์,ดุลการค้า,173519.00,ล้านบาท,กรมศุลกากร
2557,มีนาคม,ดุลการค้า,34078.00,ล้านบาท,กรมศุลกากร
2558,มีนาคม,ดุลการค้า,42073.00,ล้านบาท,กรมศุลกากร
2559,มีนาคม,ดุลการค้า,98082.00,ล้านบาท,กรมศุลกากร
2557,เมษายน,ดุลการค้า,-55381.00,ล้านบาท,กรมศุลกากร
2558,เมษายน,ดุลการค้า,-24078.00,ล้านบาท,กรมศุลกากร
2559,เมษายน,ดุลการค้า,18797.00,ล้านบาท,กรมศุลกากร
2557,พฤษภาคม,ดุลการค้า,-27572.00,ล้านบาท,กรมศุลกากร
2558,พฤษภาคม,ดุลการค้า,71847.00,ล้านบาท,กรมศุลกากร
2559,พฤษภาคม,ดุลการค้า,46492.00,ล้านบาท,กรมศุลกากร
2557,มิถุนายน,ดุลการค้า,46741.00,ล้านบาท,กรมศุลกากร
2558,มิถุนายน,ดุลการค้า,-2132.00,ล้านบาท,กรมศุลกากร
2559,มิถุนายน,ดุลการค้า,62727.00,ล้านบาท,กรมศุลกากร
2557,กรกฎาคม,ดุลการค้า,-43143.00,ล้านบาท,กรมศุลกากร
2558,กรกฎาคม,ดุลการค้า,18378.00,ล้านบาท,กรมศุลกากร
2559,กรกฎาคม,ดุลการค้า,22526.00,ล้านบาท,กรมศุลกากร
2557,สิงหาคม,ดุลการค้า,29488.00,ล้านบาท,กรมศุลกากร
2558,สิงหาคม,ดุลการค้า,17860.00,ล้านบาท,กรมศุลกากร
2559,สิงหาคม,ดุลการค้า,66716.00,ล้านบาท,กรมศุลกากร
2557,กันยายน,ดุลการค้า,-65369.00,ล้านบาท,กรมศุลกากร
2558,กันยายน,ดุลการค้า,92359.00,ล้านบาท,กรมศุลกากร
2559,กันยายน,ดุลการค้า,80282.00,ล้านบาท,กรมศุลกากร
2557,ตุลาคม,ดุลการค้า,-5254.00,ล้านบาท,กรมศุลกากร
2558,ตุลาคม,ดุลการค้า,67972.00,ล้านบาท,กรมศุลกากร
2559,ตุลาคม,ดุลการค้า,1032.00,ล้านบาท,กรมศุลกากร
2557,พฤศจิกายน,ดุลการค้า,-10286.00,ล้านบาท,กรมศุลกากร
2558,พฤศจิกายน,ดุลการค้า,3534.00,ล้านบาท,กรมศุลกากร
2559,พฤศจิกายน,ดุลการค้า,46481.00,ล้านบาท,กรมศุลกากร
2557,ธันวาคม,ดุลการค้า,43202.00,ล้านบาท,กรมศุลกากร
2558,ธันวาคม,ดุลการค้า,46132.00,ล้านบาท,กรมศุลกากร
2559,ธันวาคม,ดุลการค้า,25214.00,ล้านบาท,กรมศุลกากร
2557,รวม,ดุลการค้า,-92818.00,ล้านบาท,กรมศุลกากร
2558,รวม,ดุลการค้า,319643.00,ล้านบาท,กรมศุลกากร
2559,รวม,ดุลการค้า,643908.00,ล้านบาท,กรมศุลกากร
