year,online_payment,value,unit,source
2557,บัตรเครดิต บัตรเดบิต,22.39,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,บัตรเครดิต บัตรเดบิต,45.24,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,บัตรเครดิต บัตรเดบิต,59.86,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,บัตรเครดิต บัตรเดบิต,98.74,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2557,e-Banking,54.25,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,e-Banking,28.86,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,e-Banking,23.00,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2557,Mobile Payment,14.53,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,Mobile Payment,22.55,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,Mobile Payment,13.33,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,Mobile Payment,1.26,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2557,อื่น ๆ,8.83,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,อื่น ๆ,3.35,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,อื่น ๆ,3.81,ร้อยละ,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
