year,animal_species,value,unit,source
2560,โคนม,584327.00,ตัว,กรมปศุสัตว์
2561,โคนม,623427.00,ตัว,กรมปศุสัตว์
2562,โคนม,666311.00,ตัว,กรมปศุสัตว์
2563,โคนม,707236.00,ตัว,กรมปศุสัตว์
2560,โคเนื้อ,4876228.00,ตัว,กรมปศุสัตว์
2561,โคเนื้อ,5445351.00,ตัว,กรมปศุสัตว์
2562,โคเนื้อ,5871807.00,ตัว,กรมปศุสัตว์
2563,โคเนื้อ,6230140.00,ตัว,กรมปศุสัตว์
2560,กระบือ,1029924.00,ตัว,กรมปศุสัตว์
2561,กระบือ,1181023.00,ตัว,กรมปศุสัตว์
2562,กระบือ,1226785.00,ตัว,กรมปศุสัตว์
2563,กระบือ,1256074.00,ตัว,กรมปศุสัตว์
2556,สุกร,18781935.00,ตัว,กรมปศุสัตว์
2557,สุกร,9504921.00,ตัว,กรมปศุสัตว์
2558,สุกร,9886897.00,ตัว,กรมปศุสัตว์
2560,สุกร,10191784.00,ตัว,กรมปศุสัตว์
2561,สุกร,10587303.00,ตัว,กรมปศุสัตว์
2562,สุกร,11289185.00,ตัว,กรมปศุสัตว์
2563,สุกร,12228255.00,ตัว,กรมปศุสัตว์
2556,แพะ,440277.00,ตัว,กรมปศุสัตว์
2557,แพะ,468377.00,ตัว,กรมปศุสัตว์
2558,แพะ,539583.00,ตัว,กรมปศุสัตว์
2560,แพะ,652964.00,ตัว,กรมปศุสัตว์
2561,แพะ,719872.00,ตัว,กรมปศุสัตว์
2562,แพะ,832533.00,ตัว,กรมปศุสัตว์
2563,แพะ,962884.00,ตัว,กรมปศุสัตว์
2556,แกะ,42040.00,ตัว,กรมปศุสัตว์
2557,แกะ,43901.00,ตัว,กรมปศุสัตว์
2558,แกะ,49448.00,ตัว,กรมปศุสัตว์
2560,แกะ,53228.00,ตัว,กรมปศุสัตว์
2561,แกะ,55820.00,ตัว,กรมปศุสัตว์
2562,แกะ,70089.00,ตัว,กรมปศุสัตว์
2563,แกะ,83222.00,ตัว,กรมปศุสัตว์
2556,ไก่พื้นเมือง,67386455.00,ตัว,กรมปศุสัตว์
2557,ไก่พื้นเมือง,72617407.00,ตัว,กรมปศุสัตว์
2558,ไก่พื้นเมือง,72412366.00,ตัว,กรมปศุสัตว์
2560,ไก่พื้นเมือง,88858089.00,ตัว,กรมปศุสัตว์
2561,ไก่พื้นเมือง,91219386.00,ตัว,กรมปศุสัตว์
2562,ไก่พื้นเมือง,93714829.00,ตัว,กรมปศุสัตว์
2563,ไก่พื้นเมือง,94130344.00,ตัว,กรมปศุสัตว์
2556,ไก่เนื้อ,235595019.00,ตัว,กรมปศุสัตว์
2557,ไก่เนื้อ,228815966.00,ตัว,กรมปศุสัตว์
2558,ไก่เนื้อ,261431345.00,ตัว,กรมปศุสัตว์
2556,ไก่ไข่,51028772.00,ตัว,กรมปศุสัตว์
2557,ไก่ไข่,52950672.00,ตัว,กรมปศุสัตว์
2558,ไก่ไข่,57035056.00,ตัว,กรมปศุสัตว์
2556,เป็ดเทศ,5380977.00,ตัว,กรมปศุสัตว์
2557,เป็ดเทศ,5464509.00,ตัว,กรมปศุสัตว์
2558,เป็ดเทศ,5481712.00,ตัว,กรมปศุสัตว์
2560,เป็ดเทศ,6243773.00,ตัว,กรมปศุสัตว์
2561,เป็ดเทศ,6559974.00,ตัว,กรมปศุสัตว์
2562,เป็ดเทศ,6766599.00,ตัว,กรมปศุสัตว์
2563,เป็ดเทศ,6517664.00,ตัว,กรมปศุสัตว์
2556,เป็ดเนื้อ,8094596.00,ตัว,กรมปศุสัตว์
2557,เป็ดเนื้อ,8533070.00,ตัว,กรมปศุสัตว์
2558,เป็ดเนื้อ,9234511.00,ตัว,กรมปศุสัตว์
2560,เป็ดเนื้อ,6905834.00,ตัว,กรมปศุสัตว์
2561,เป็ดเนื้อ,7957952.00,ตัว,กรมปศุสัตว์
2562,เป็ดเนื้อ,8033559.00,ตัว,กรมปศุสัตว์
2563,เป็ดเนื้อ,8605210.00,ตัว,กรมปศุสัตว์
