year,month,type_products,value,unit,source
2004, MAR            ,JP.&Kerosene,26.32,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAR            ,Fuel Oil,24.83,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAR            ,LPG,-89.31,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAR            ,Others,177.56,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAR            ,Electricity,150.64,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, MAR            ,NG ,23925.01,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,Coal,617443.14,TONS,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,Crude Oil,3691.00,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,Gasoline,-106.16,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,Diesel,-88.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,JP.&Kerosene,9.03,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,Fuel Oil,68.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,LPG,-120.14,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,Others,-33.87,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,Electricity,312.91,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, APR            ,NG ,23140.18,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,Coal,654583.32,TONS,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,Crude Oil,3861.84,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,Gasoline,-103.50,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,Diesel,-93.28,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,JP.&Kerosene,-7.05,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,Fuel Oil,129.02,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,LPG,-119.88,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,Others,214.85,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,Electricity,218.90,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, MAY            ,NG ,23529.74,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,Coal,497823.26,TONS,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,Crude Oil,3960.51,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,Gasoline,-125.26,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,Diesel,-152.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,JP.&Kerosene,-2.91,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,Fuel Oil,172.92,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,LPG,-142.46,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,Others,113.46,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,Electricity,285.15,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, JUN            ,NG ,22878.18,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,Coal,764344.14,TONS,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,Crude Oil,3727.69,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,Gasoline,-109.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,Diesel,-172.57,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,JP.&Kerosene,-52.22,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,Fuel Oil,-123.18,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,LPG,-150.80,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,Others,185.98,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,Electricity,365.09,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, JUL            ,NG ,23957.83,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,Coal,596087.60,TONS,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,Crude Oil,4152.90,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,Gasoline,-69.22,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,Diesel,-175.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,JP.&Kerosene,-80.45,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,Fuel Oil,8.49,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,LPG,-137.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,Others,115.70,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,Electricity,385.32,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, AUG            ,NG ,23670.18,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, SEP            ,Coal,679975.16,TONS,สำนักงานนโยบายและแผนพลังงาน
