year,section,value,unit,source
2562,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),8.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),16.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),8.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),19.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),17.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),25.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),4.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),13.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),32.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),5.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),54.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 1 ผลิตภัณฑ์อาหาร (Foodstuffs),25.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),184.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),155.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),152.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),249.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),148.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),111.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),34.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),90.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),101.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),72.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),79.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),74.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 2 เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม (Articles of clothing and haberdashery),38.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),113.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),162.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 4 แปรง (Brush ware),16.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 4 แปรง (Brush ware),15.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 4 แปรง (Brush ware),18.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 4 แปรง (Brush ware),5.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 4 แปรง (Brush ware),8.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 4 แปรง (Brush ware),8.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 4 แปรง (Brush ware),5.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),144.00,รายการ,กรมทรัพย์สินทางปัญญา
