year,region,province,value,unit,source
2556,รวมทั้งประเทศ,รวม,1054.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,1134.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,1092.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,759.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,1013.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),รวมทั้งประเทศ,รวม,1162.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),รวมทั้งประเทศ,รวม,1311.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),รวมทั้งประเทศ,รวม,1278.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,1070.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,1175.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,966.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,408.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,618.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,รวม,508.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,รวม,520.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,รวม,425.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,1632.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,1605.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,1141.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,451.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,760.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,เชียงราย,712.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,เชียงราย,631.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,เชียงราย,467.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,178.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,495.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,418.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,351.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,722.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,พะเยา,797.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,พะเยา,834.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,พะเยา,602.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงใหม่,734.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงใหม่,744.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงใหม่,794.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงใหม่,310.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงใหม่,729.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,เชียงใหม่,692.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,เชียงใหม่,677.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,เชียงใหม่,468.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,แม่ฮ่องสอน,400.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,แม่ฮ่องสอน,360.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,แม่ฮ่องสอน,514.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,แม่ฮ่องสอน,396.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,แม่ฮ่องสอน,597.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,แม่ฮ่องสอน,340.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,สุโขทัย,951.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,สุโขทัย,1045.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,สุโขทัย,822.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
