year,province,sex,value,unit,source
2557,กรุงเทพมหานคร ,ชาย,486.00,คน,กรมการปกครอง
2557,กรุงเทพมหานคร ,หญิง,486.00,คน,กรมการปกครอง
2557,กรุงเทพมหานคร ,รวม,972.00,คน,กรมการปกครอง
2558,กรุงเทพมหานคร ,ชาย,542.00,คน,กรมการปกครอง
2558,กรุงเทพมหานคร ,หญิง,549.00,คน,กรมการปกครอง
2558,กรุงเทพมหานคร ,รวม,1091.00,คน,กรมการปกครอง
2559,กรุงเทพมหานคร ,ชาย,838.00,คน,กรมการปกครอง
2559,กรุงเทพมหานคร ,หญิง,857.00,คน,กรมการปกครอง
2559,กรุงเทพมหานคร ,รวม,1695.00,คน,กรมการปกครอง
2557,กระบี่ ,ชาย,233.00,คน,กรมการปกครอง
2557,กระบี่ ,หญิง,295.00,คน,กรมการปกครอง
2557,กระบี่ ,รวม,528.00,คน,กรมการปกครอง
2558,กระบี่ ,ชาย,241.00,คน,กรมการปกครอง
2558,กระบี่ ,หญิง,284.00,คน,กรมการปกครอง
2558,กระบี่ ,รวม,525.00,คน,กรมการปกครอง
2559,กระบี่ ,ชาย,168.00,คน,กรมการปกครอง
2559,กระบี่ ,หญิง,196.00,คน,กรมการปกครอง
2559,กระบี่ ,รวม,364.00,คน,กรมการปกครอง
2557,กาญจนบุรี ,ชาย,1.00,คน,กรมการปกครอง
2557,กาญจนบุรี ,หญิง,2.00,คน,กรมการปกครอง
2557,กาญจนบุรี ,รวม,3.00,คน,กรมการปกครอง
2558,กาญจนบุรี ,ชาย,2.00,คน,กรมการปกครอง
2558,กาญจนบุรี ,หญิง,3.00,คน,กรมการปกครอง
2558,กาญจนบุรี ,รวม,5.00,คน,กรมการปกครอง
2559,กาญจนบุรี ,ชาย,2.00,คน,กรมการปกครอง
2559,กาญจนบุรี ,หญิง,0.00,คน,กรมการปกครอง
2559,กาญจนบุรี ,รวม,2.00,คน,กรมการปกครอง
2557,กาฬสินธุ์ ,ชาย,0.00,คน,กรมการปกครอง
2557,กาฬสินธุ์ ,หญิง,0.00,คน,กรมการปกครอง
2557,กาฬสินธุ์ ,รวม,0.00,คน,กรมการปกครอง
2558,กาฬสินธุ์ ,ชาย,0.00,คน,กรมการปกครอง
2558,กาฬสินธุ์ ,หญิง,0.00,คน,กรมการปกครอง
2558,กาฬสินธุ์ ,รวม,0.00,คน,กรมการปกครอง
2559,กาฬสินธุ์ ,ชาย,0.00,คน,กรมการปกครอง
2559,กาฬสินธุ์ ,หญิง,0.00,คน,กรมการปกครอง
2559,กาฬสินธุ์ ,รวม,0.00,คน,กรมการปกครอง
2557,กำแพงเพชร ,ชาย,0.00,คน,กรมการปกครอง
2557,กำแพงเพชร ,หญิง,0.00,คน,กรมการปกครอง
2557,กำแพงเพชร ,รวม,0.00,คน,กรมการปกครอง
2558,กำแพงเพชร ,ชาย,0.00,คน,กรมการปกครอง
2558,กำแพงเพชร ,หญิง,0.00,คน,กรมการปกครอง
2558,กำแพงเพชร ,รวม,0.00,คน,กรมการปกครอง
2559,กำแพงเพชร ,ชาย,0.00,คน,กรมการปกครอง
2559,กำแพงเพชร ,หญิง,0.00,คน,กรมการปกครอง
2559,กำแพงเพชร ,รวม,0.00,คน,กรมการปกครอง
2557,ขอนแก่น ,ชาย,0.00,คน,กรมการปกครอง
2557,ขอนแก่น ,หญิง,0.00,คน,กรมการปกครอง
2557,ขอนแก่น ,รวม,0.00,คน,กรมการปกครอง
2558,ขอนแก่น ,ชาย,1.00,คน,กรมการปกครอง
2558,ขอนแก่น ,หญิง,1.00,คน,กรมการปกครอง
2558,ขอนแก่น ,รวม,2.00,คน,กรมการปกครอง
2559,ขอนแก่น ,ชาย,1.00,คน,กรมการปกครอง
2559,ขอนแก่น ,หญิง,2.00,คน,กรมการปกครอง
2559,ขอนแก่น ,รวม,3.00,คน,กรมการปกครอง
2557,จันทบุรี ,ชาย,1.00,คน,กรมการปกครอง
2557,จันทบุรี ,หญิง,1.00,คน,กรมการปกครอง
2557,จันทบุรี ,รวม,2.00,คน,กรมการปกครอง
2558,จันทบุรี ,ชาย,1.00,คน,กรมการปกครอง
2558,จันทบุรี ,หญิง,1.00,คน,กรมการปกครอง
2558,จันทบุรี ,รวม,2.00,คน,กรมการปกครอง
2559,จันทบุรี ,ชาย,1.00,คน,กรมการปกครอง
2559,จันทบุรี ,หญิง,0.00,คน,กรมการปกครอง
2559,จันทบุรี ,รวม,1.00,คน,กรมการปกครอง
2557,ฉะเชิงเทรา ,ชาย,59.00,คน,กรมการปกครอง
2557,ฉะเชิงเทรา ,หญิง,67.00,คน,กรมการปกครอง
2557,ฉะเชิงเทรา ,รวม,126.00,คน,กรมการปกครอง
2558,ฉะเชิงเทรา ,ชาย,56.00,คน,กรมการปกครอง
2558,ฉะเชิงเทรา ,หญิง,52.00,คน,กรมการปกครอง
2558,ฉะเชิงเทรา ,รวม,108.00,คน,กรมการปกครอง
2559,ฉะเชิงเทรา ,ชาย,97.00,คน,กรมการปกครอง
2559,ฉะเชิงเทรา ,หญิง,82.00,คน,กรมการปกครอง
2559,ฉะเชิงเทรา ,รวม,179.00,คน,กรมการปกครอง
2557,ชลบุรี ,ชาย,23.00,คน,กรมการปกครอง
2557,ชลบุรี ,หญิง,28.00,คน,กรมการปกครอง
2557,ชลบุรี ,รวม,51.00,คน,กรมการปกครอง
2558,ชลบุรี ,ชาย,41.00,คน,กรมการปกครอง
2558,ชลบุรี ,หญิง,33.00,คน,กรมการปกครอง
2558,ชลบุรี ,รวม,74.00,คน,กรมการปกครอง
2559,ชลบุรี ,ชาย,21.00,คน,กรมการปกครอง
2559,ชลบุรี ,หญิง,24.00,คน,กรมการปกครอง
2559,ชลบุรี ,รวม,45.00,คน,กรมการปกครอง
2557,ชัยนาท ,ชาย,2.00,คน,กรมการปกครอง
2557,ชัยนาท ,หญิง,2.00,คน,กรมการปกครอง
2557,ชัยนาท ,รวม,4.00,คน,กรมการปกครอง
2558,ชัยนาท ,ชาย,0.00,คน,กรมการปกครอง
2558,ชัยนาท ,หญิง,0.00,คน,กรมการปกครอง
2558,ชัยนาท ,รวม,0.00,คน,กรมการปกครอง
2559,ชัยนาท ,ชาย,1.00,คน,กรมการปกครอง
2559,ชัยนาท ,หญิง,0.00,คน,กรมการปกครอง
2559,ชัยนาท ,รวม,1.00,คน,กรมการปกครอง
2557,ชัยภูมิ ,ชาย,0.00,คน,กรมการปกครอง
2557,ชัยภูมิ ,หญิง,0.00,คน,กรมการปกครอง
2557,ชัยภูมิ ,รวม,0.00,คน,กรมการปกครอง
2558,ชัยภูมิ ,ชาย,0.00,คน,กรมการปกครอง
2558,ชัยภูมิ ,หญิง,1.00,คน,กรมการปกครอง
2558,ชัยภูมิ ,รวม,1.00,คน,กรมการปกครอง
2559,ชัยภูมิ ,ชาย,2.00,คน,กรมการปกครอง
2559,ชัยภูมิ ,หญิง,1.00,คน,กรมการปกครอง
2559,ชัยภูมิ ,รวม,3.00,คน,กรมการปกครอง
2557,ชุมพร ,ชาย,7.00,คน,กรมการปกครอง
2557,ชุมพร ,หญิง,11.00,คน,กรมการปกครอง
2557,ชุมพร ,รวม,18.00,คน,กรมการปกครอง
2558,ชุมพร ,ชาย,2.00,คน,กรมการปกครอง
2558,ชุมพร ,หญิง,6.00,คน,กรมการปกครอง
2558,ชุมพร ,รวม,8.00,คน,กรมการปกครอง
2559,ชุมพร ,ชาย,9.00,คน,กรมการปกครอง
2559,ชุมพร ,หญิง,10.00,คน,กรมการปกครอง
2559,ชุมพร ,รวม,19.00,คน,กรมการปกครอง
2557,เชียงราย ,ชาย,7.00,คน,กรมการปกครอง
2557,เชียงราย ,หญิง,5.00,คน,กรมการปกครอง
2557,เชียงราย ,รวม,12.00,คน,กรมการปกครอง
2558,เชียงราย ,ชาย,5.00,คน,กรมการปกครอง
2558,เชียงราย ,หญิง,3.00,คน,กรมการปกครอง
2558,เชียงราย ,รวม,8.00,คน,กรมการปกครอง
2559,เชียงราย ,ชาย,2.00,คน,กรมการปกครอง
2559,เชียงราย ,หญิง,2.00,คน,กรมการปกครอง
2559,เชียงราย ,รวม,4.00,คน,กรมการปกครอง
2557,เชียงใหม่ ,ชาย,8.00,คน,กรมการปกครอง
2557,เชียงใหม่ ,หญิง,13.00,คน,กรมการปกครอง
2557,เชียงใหม่ ,รวม,21.00,คน,กรมการปกครอง
2558,เชียงใหม่ ,ชาย,7.00,คน,กรมการปกครอง
2558,เชียงใหม่ ,หญิง,10.00,คน,กรมการปกครอง
2558,เชียงใหม่ ,รวม,17.00,คน,กรมการปกครอง
2559,เชียงใหม่ ,ชาย,18.00,คน,กรมการปกครอง
2559,เชียงใหม่ ,หญิง,18.00,คน,กรมการปกครอง
2559,เชียงใหม่ ,รวม,36.00,คน,กรมการปกครอง
2557,ตรัง ,ชาย,53.00,คน,กรมการปกครอง
2557,ตรัง ,หญิง,60.00,คน,กรมการปกครอง
2557,ตรัง ,รวม,113.00,คน,กรมการปกครอง
2558,ตรัง ,ชาย,43.00,คน,กรมการปกครอง
2558,ตรัง ,หญิง,42.00,คน,กรมการปกครอง
2558,ตรัง ,รวม,85.00,คน,กรมการปกครอง
2559,ตรัง ,ชาย,15.00,คน,กรมการปกครอง
2559,ตรัง ,หญิง,17.00,คน,กรมการปกครอง
2559,ตรัง ,รวม,32.00,คน,กรมการปกครอง
2557,ตราด ,ชาย,4.00,คน,กรมการปกครอง
2557,ตราด ,หญิง,7.00,คน,กรมการปกครอง
2557,ตราด ,รวม,11.00,คน,กรมการปกครอง
2558,ตราด ,ชาย,4.00,คน,กรมการปกครอง
2558,ตราด ,หญิง,6.00,คน,กรมการปกครอง
2558,ตราด ,รวม,10.00,คน,กรมการปกครอง
2559,ตราด ,ชาย,21.00,คน,กรมการปกครอง
2559,ตราด ,หญิง,14.00,คน,กรมการปกครอง
2559,ตราด ,รวม,35.00,คน,กรมการปกครอง
2557,ตาก ,ชาย,9.00,คน,กรมการปกครอง
2557,ตาก ,หญิง,8.00,คน,กรมการปกครอง
2557,ตาก ,รวม,17.00,คน,กรมการปกครอง
2558,ตาก ,ชาย,1.00,คน,กรมการปกครอง
2558,ตาก ,หญิง,3.00,คน,กรมการปกครอง
2558,ตาก ,รวม,4.00,คน,กรมการปกครอง
2559,ตาก ,ชาย,14.00,คน,กรมการปกครอง
2559,ตาก ,หญิง,16.00,คน,กรมการปกครอง
2559,ตาก ,รวม,30.00,คน,กรมการปกครอง
2557,นครนายก ,ชาย,21.00,คน,กรมการปกครอง
2557,นครนายก ,หญิง,35.00,คน,กรมการปกครอง
2557,นครนายก ,รวม,56.00,คน,กรมการปกครอง
2558,นครนายก ,ชาย,11.00,คน,กรมการปกครอง
2558,นครนายก ,หญิง,6.00,คน,กรมการปกครอง
2558,นครนายก ,รวม,17.00,คน,กรมการปกครอง
2559,นครนายก ,ชาย,34.00,คน,กรมการปกครอง
2559,นครนายก ,หญิง,31.00,คน,กรมการปกครอง
2559,นครนายก ,รวม,65.00,คน,กรมการปกครอง
2557,นครปฐม ,ชาย,1.00,คน,กรมการปกครอง
2557,นครปฐม ,หญิง,0.00,คน,กรมการปกครอง
2557,นครปฐม ,รวม,1.00,คน,กรมการปกครอง
2558,นครปฐม ,ชาย,0.00,คน,กรมการปกครอง
2558,นครปฐม ,หญิง,0.00,คน,กรมการปกครอง
2558,นครปฐม ,รวม,0.00,คน,กรมการปกครอง
2559,นครปฐม ,ชาย,0.00,คน,กรมการปกครอง
2559,นครปฐม ,หญิง,1.00,คน,กรมการปกครอง
2559,นครปฐม ,รวม,1.00,คน,กรมการปกครอง
2557,นครพนม ,ชาย,0.00,คน,กรมการปกครอง
2557,นครพนม ,หญิง,0.00,คน,กรมการปกครอง
2557,นครพนม ,รวม,0.00,คน,กรมการปกครอง
2558,นครพนม ,ชาย,0.00,คน,กรมการปกครอง
2558,นครพนม ,หญิง,0.00,คน,กรมการปกครอง
2558,นครพนม ,รวม,0.00,คน,กรมการปกครอง
2559,นครพนม ,ชาย,0.00,คน,กรมการปกครอง
2559,นครพนม ,หญิง,0.00,คน,กรมการปกครอง
2559,นครพนม ,รวม,0.00,คน,กรมการปกครอง
2557,นครราชสีมา ,ชาย,7.00,คน,กรมการปกครอง
2557,นครราชสีมา ,หญิง,4.00,คน,กรมการปกครอง
2557,นครราชสีมา ,รวม,11.00,คน,กรมการปกครอง
2558,นครราชสีมา ,ชาย,0.00,คน,กรมการปกครอง
2558,นครราชสีมา ,หญิง,0.00,คน,กรมการปกครอง
2558,นครราชสีมา ,รวม,0.00,คน,กรมการปกครอง
2559,นครราชสีมา ,ชาย,0.00,คน,กรมการปกครอง
2559,นครราชสีมา ,หญิง,8.00,คน,กรมการปกครอง
2559,นครราชสีมา ,รวม,8.00,คน,กรมการปกครอง
2557,นครศรีธรรมราช ,ชาย,86.00,คน,กรมการปกครอง
2557,นครศรีธรรมราช ,หญิง,98.00,คน,กรมการปกครอง
2557,นครศรีธรรมราช ,รวม,184.00,คน,กรมการปกครอง
2558,นครศรีธรรมราช ,ชาย,131.00,คน,กรมการปกครอง
2558,นครศรีธรรมราช ,หญิง,168.00,คน,กรมการปกครอง
2558,นครศรีธรรมราช ,รวม,299.00,คน,กรมการปกครอง
2559,นครศรีธรรมราช ,ชาย,104.00,คน,กรมการปกครอง
2559,นครศรีธรรมราช ,หญิง,137.00,คน,กรมการปกครอง
2559,นครศรีธรรมราช ,รวม,241.00,คน,กรมการปกครอง
2557,นครสวรรค์ ,ชาย,1.00,คน,กรมการปกครอง
2557,นครสวรรค์ ,หญิง,1.00,คน,กรมการปกครอง
2557,นครสวรรค์ ,รวม,2.00,คน,กรมการปกครอง
2558,นครสวรรค์ ,ชาย,0.00,คน,กรมการปกครอง
2558,นครสวรรค์ ,หญิง,0.00,คน,กรมการปกครอง
2558,นครสวรรค์ ,รวม,0.00,คน,กรมการปกครอง
2559,นครสวรรค์ ,ชาย,3.00,คน,กรมการปกครอง
2559,นครสวรรค์ ,หญิง,0.00,คน,กรมการปกครอง
2559,นครสวรรค์ ,รวม,3.00,คน,กรมการปกครอง
2557,นนทบุรี ,ชาย,78.00,คน,กรมการปกครอง
2557,นนทบุรี ,หญิง,70.00,คน,กรมการปกครอง
2557,นนทบุรี ,รวม,148.00,คน,กรมการปกครอง
2558,นนทบุรี ,ชาย,70.00,คน,กรมการปกครอง
2558,นนทบุรี ,หญิง,78.00,คน,กรมการปกครอง
2558,นนทบุรี ,รวม,148.00,คน,กรมการปกครอง
2559,นนทบุรี ,ชาย,88.00,คน,กรมการปกครอง
2559,นนทบุรี ,หญิง,103.00,คน,กรมการปกครอง
2559,นนทบุรี ,รวม,191.00,คน,กรมการปกครอง
2557,นราธิวาส ,ชาย,732.00,คน,กรมการปกครอง
2557,นราธิวาส ,หญิง,888.00,คน,กรมการปกครอง
2557,นราธิวาส ,รวม,1620.00,คน,กรมการปกครอง
2558,นราธิวาส ,ชาย,687.00,คน,กรมการปกครอง
2558,นราธิวาส ,หญิง,901.00,คน,กรมการปกครอง
2558,นราธิวาส ,รวม,1588.00,คน,กรมการปกครอง
2559,นราธิวาส ,ชาย,624.00,คน,กรมการปกครอง
2559,นราธิวาส ,หญิง,844.00,คน,กรมการปกครอง
2559,นราธิวาส ,รวม,1468.00,คน,กรมการปกครอง
2557,น่าน ,ชาย,0.00,คน,กรมการปกครอง
2557,น่าน ,หญิง,0.00,คน,กรมการปกครอง
2557,น่าน ,รวม,0.00,คน,กรมการปกครอง
2558,น่าน ,ชาย,0.00,คน,กรมการปกครอง
2558,น่าน ,หญิง,0.00,คน,กรมการปกครอง
2558,น่าน ,รวม,0.00,คน,กรมการปกครอง
2559,น่าน ,ชาย,0.00,คน,กรมการปกครอง
2559,น่าน ,หญิง,1.00,คน,กรมการปกครอง
2559,น่าน ,รวม,1.00,คน,กรมการปกครอง
2557,บึงกาฬ ,ชาย,0.00,คน,กรมการปกครอง
2557,บึงกาฬ ,หญิง,0.00,คน,กรมการปกครอง
2557,บึงกาฬ ,รวม,0.00,คน,กรมการปกครอง
2558,บึงกาฬ ,ชาย,0.00,คน,กรมการปกครอง
2558,บึงกาฬ ,หญิง,0.00,คน,กรมการปกครอง
2558,บึงกาฬ ,รวม,0.00,คน,กรมการปกครอง
2559,บึงกาฬ ,ชาย,0.00,คน,กรมการปกครอง
2559,บึงกาฬ ,หญิง,0.00,คน,กรมการปกครอง
2559,บึงกาฬ ,รวม,0.00,คน,กรมการปกครอง
2557,บุรีรัมย์ ,ชาย,0.00,คน,กรมการปกครอง
2557,บุรีรัมย์ ,หญิง,0.00,คน,กรมการปกครอง
2557,บุรีรัมย์ ,รวม,0.00,คน,กรมการปกครอง
2558,บุรีรัมย์ ,ชาย,0.00,คน,กรมการปกครอง
2558,บุรีรัมย์ ,หญิง,0.00,คน,กรมการปกครอง
2558,บุรีรัมย์ ,รวม,0.00,คน,กรมการปกครอง
2559,บุรีรัมย์ ,ชาย,0.00,คน,กรมการปกครอง
2559,บุรีรัมย์ ,หญิง,0.00,คน,กรมการปกครอง
2559,บุรีรัมย์ ,รวม,0.00,คน,กรมการปกครอง
2557,ปทุมธานี ,ชาย,61.00,คน,กรมการปกครอง
2557,ปทุมธานี ,หญิง,78.00,คน,กรมการปกครอง
2557,ปทุมธานี ,รวม,139.00,คน,กรมการปกครอง
2558,ปทุมธานี ,ชาย,60.00,คน,กรมการปกครอง
2558,ปทุมธานี ,หญิง,47.00,คน,กรมการปกครอง
2558,ปทุมธานี ,รวม,107.00,คน,กรมการปกครอง
2559,ปทุมธานี ,ชาย,87.00,คน,กรมการปกครอง
2559,ปทุมธานี ,หญิง,84.00,คน,กรมการปกครอง
2559,ปทุมธานี ,รวม,171.00,คน,กรมการปกครอง
2557,ประจวบคีรีขันธ์ ,ชาย,5.00,คน,กรมการปกครอง
2557,ประจวบคีรีขันธ์ ,หญิง,2.00,คน,กรมการปกครอง
2557,ประจวบคีรีขันธ์ ,รวม,7.00,คน,กรมการปกครอง
2558,ประจวบคีรีขันธ์ ,ชาย,2.00,คน,กรมการปกครอง
2558,ประจวบคีรีขันธ์ ,หญิง,3.00,คน,กรมการปกครอง
2558,ประจวบคีรีขันธ์ ,รวม,5.00,คน,กรมการปกครอง
2559,ประจวบคีรีขันธ์ ,ชาย,8.00,คน,กรมการปกครอง
2559,ประจวบคีรีขันธ์ ,หญิง,7.00,คน,กรมการปกครอง
2559,ประจวบคีรีขันธ์ ,รวม,15.00,คน,กรมการปกครอง
2557,ปราจีนบุรี ,ชาย,0.00,คน,กรมการปกครอง
2557,ปราจีนบุรี ,หญิง,0.00,คน,กรมการปกครอง
2557,ปราจีนบุรี ,รวม,0.00,คน,กรมการปกครอง
2558,ปราจีนบุรี ,ชาย,1.00,คน,กรมการปกครอง
2558,ปราจีนบุรี ,หญิง,1.00,คน,กรมการปกครอง
2558,ปราจีนบุรี ,รวม,2.00,คน,กรมการปกครอง
2559,ปราจีนบุรี ,ชาย,1.00,คน,กรมการปกครอง
2559,ปราจีนบุรี ,หญิง,2.00,คน,กรมการปกครอง
2559,ปราจีนบุรี ,รวม,3.00,คน,กรมการปกครอง
2557,ปัตตานี ,ชาย,756.00,คน,กรมการปกครอง
2557,ปัตตานี ,หญิง,1016.00,คน,กรมการปกครอง
2557,ปัตตานี ,รวม,1772.00,คน,กรมการปกครอง
2558,ปัตตานี ,ชาย,853.00,คน,กรมการปกครอง
2558,ปัตตานี ,หญิง,1078.00,คน,กรมการปกครอง
2558,ปัตตานี ,รวม,1931.00,คน,กรมการปกครอง
2559,ปัตตานี ,ชาย,679.00,คน,กรมการปกครอง
2559,ปัตตานี ,หญิง,873.00,คน,กรมการปกครอง
2559,ปัตตานี ,รวม,1552.00,คน,กรมการปกครอง
2557,พระนครศรีอยุธยา ,ชาย,40.00,คน,กรมการปกครอง
2557,พระนครศรีอยุธยา ,หญิง,40.00,คน,กรมการปกครอง
2557,พระนครศรีอยุธยา ,รวม,80.00,คน,กรมการปกครอง
2558,พระนครศรีอยุธยา ,ชาย,55.00,คน,กรมการปกครอง
2558,พระนครศรีอยุธยา ,หญิง,63.00,คน,กรมการปกครอง
2558,พระนครศรีอยุธยา ,รวม,118.00,คน,กรมการปกครอง
2559,พระนครศรีอยุธยา ,ชาย,60.00,คน,กรมการปกครอง
2559,พระนครศรีอยุธยา ,หญิง,75.00,คน,กรมการปกครอง
2559,พระนครศรีอยุธยา ,รวม,135.00,คน,กรมการปกครอง
2557,พังงา ,ชาย,131.00,คน,กรมการปกครอง
2557,พังงา ,หญิง,146.00,คน,กรมการปกครอง
2557,พังงา ,รวม,277.00,คน,กรมการปกครอง
2558,พังงา ,ชาย,128.00,คน,กรมการปกครอง
2558,พังงา ,หญิง,162.00,คน,กรมการปกครอง
2558,พังงา ,รวม,290.00,คน,กรมการปกครอง
2559,พังงา ,ชาย,109.00,คน,กรมการปกครอง
2559,พังงา ,หญิง,136.00,คน,กรมการปกครอง
2559,พังงา ,รวม,245.00,คน,กรมการปกครอง
2557,พัทลุง ,ชาย,84.00,คน,กรมการปกครอง
2557,พัทลุง ,หญิง,81.00,คน,กรมการปกครอง
2557,พัทลุง ,รวม,165.00,คน,กรมการปกครอง
2558,พัทลุง ,ชาย,67.00,คน,กรมการปกครอง
2558,พัทลุง ,หญิง,89.00,คน,กรมการปกครอง
2558,พัทลุง ,รวม,156.00,คน,กรมการปกครอง
2559,พัทลุง ,ชาย,40.00,คน,กรมการปกครอง
2559,พัทลุง ,หญิง,42.00,คน,กรมการปกครอง
2559,พัทลุง ,รวม,82.00,คน,กรมการปกครอง
2557,พิจิตร ,ชาย,2.00,คน,กรมการปกครอง
2557,พิจิตร ,หญิง,2.00,คน,กรมการปกครอง
2557,พิจิตร ,รวม,4.00,คน,กรมการปกครอง
2558,พิจิตร ,ชาย,1.00,คน,กรมการปกครอง
2558,พิจิตร ,หญิง,1.00,คน,กรมการปกครอง
2558,พิจิตร ,รวม,2.00,คน,กรมการปกครอง
2559,พิจิตร ,ชาย,2.00,คน,กรมการปกครอง
2559,พิจิตร ,หญิง,2.00,คน,กรมการปกครอง
2559,พิจิตร ,รวม,4.00,คน,กรมการปกครอง
2557,พิษณุโลก ,ชาย,0.00,คน,กรมการปกครอง
2557,พิษณุโลก ,หญิง,0.00,คน,กรมการปกครอง
2557,พิษณุโลก ,รวม,0.00,คน,กรมการปกครอง
2558,พิษณุโลก ,ชาย,1.00,คน,กรมการปกครอง
2558,พิษณุโลก ,หญิง,2.00,คน,กรมการปกครอง
2558,พิษณุโลก ,รวม,3.00,คน,กรมการปกครอง
2559,พิษณุโลก ,ชาย,1.00,คน,กรมการปกครอง
2559,พิษณุโลก ,หญิง,0.00,คน,กรมการปกครอง
2559,พิษณุโลก ,รวม,1.00,คน,กรมการปกครอง
2557,เพชรบุรี ,ชาย,17.00,คน,กรมการปกครอง
2557,เพชรบุรี ,หญิง,18.00,คน,กรมการปกครอง
2557,เพชรบุรี ,รวม,35.00,คน,กรมการปกครอง
2558,เพชรบุรี ,ชาย,13.00,คน,กรมการปกครอง
2558,เพชรบุรี ,หญิง,17.00,คน,กรมการปกครอง
2558,เพชรบุรี ,รวม,30.00,คน,กรมการปกครอง
2559,เพชรบุรี ,ชาย,28.00,คน,กรมการปกครอง
2559,เพชรบุรี ,หญิง,28.00,คน,กรมการปกครอง
2559,เพชรบุรี ,รวม,56.00,คน,กรมการปกครอง
2557,เพชรบูรณ์ ,ชาย,0.00,คน,กรมการปกครอง
2557,เพชรบูรณ์ ,หญิง,0.00,คน,กรมการปกครอง
2557,เพชรบูรณ์ ,รวม,0.00,คน,กรมการปกครอง
2558,เพชรบูรณ์ ,ชาย,2.00,คน,กรมการปกครอง
2558,เพชรบูรณ์ ,หญิง,0.00,คน,กรมการปกครอง
2558,เพชรบูรณ์ ,รวม,2.00,คน,กรมการปกครอง
2559,เพชรบูรณ์ ,ชาย,2.00,คน,กรมการปกครอง
2559,เพชรบูรณ์ ,หญิง,3.00,คน,กรมการปกครอง
2559,เพชรบูรณ์ ,รวม,5.00,คน,กรมการปกครอง
2557,แพร่ ,ชาย,0.00,คน,กรมการปกครอง
2557,แพร่ ,หญิง,0.00,คน,กรมการปกครอง
2557,แพร่ ,รวม,0.00,คน,กรมการปกครอง
2558,แพร่ ,ชาย,0.00,คน,กรมการปกครอง
2558,แพร่ ,หญิง,0.00,คน,กรมการปกครอง
2558,แพร่ ,รวม,0.00,คน,กรมการปกครอง
2559,แพร่ ,ชาย,0.00,คน,กรมการปกครอง
2559,แพร่ ,หญิง,0.00,คน,กรมการปกครอง
2559,แพร่ ,รวม,0.00,คน,กรมการปกครอง
2557,พะเยา ,ชาย,0.00,คน,กรมการปกครอง
2557,พะเยา ,หญิง,0.00,คน,กรมการปกครอง
2557,พะเยา ,รวม,0.00,คน,กรมการปกครอง
2558,พะเยา ,ชาย,0.00,คน,กรมการปกครอง
2558,พะเยา ,หญิง,1.00,คน,กรมการปกครอง
2558,พะเยา ,รวม,1.00,คน,กรมการปกครอง
2559,พะเยา ,ชาย,1.00,คน,กรมการปกครอง
2559,พะเยา ,หญิง,2.00,คน,กรมการปกครอง
2559,พะเยา ,รวม,3.00,คน,กรมการปกครอง
2557,ภูเก็ต ,ชาย,52.00,คน,กรมการปกครอง
2557,ภูเก็ต ,หญิง,62.00,คน,กรมการปกครอง
2557,ภูเก็ต ,รวม,114.00,คน,กรมการปกครอง
2558,ภูเก็ต ,ชาย,70.00,คน,กรมการปกครอง
2558,ภูเก็ต ,หญิง,84.00,คน,กรมการปกครอง
2558,ภูเก็ต ,รวม,154.00,คน,กรมการปกครอง
2559,ภูเก็ต ,ชาย,96.00,คน,กรมการปกครอง
2559,ภูเก็ต ,หญิง,113.00,คน,กรมการปกครอง
2559,ภูเก็ต ,รวม,209.00,คน,กรมการปกครอง
2557,มหาสารคาม ,ชาย,0.00,คน,กรมการปกครอง
2557,มหาสารคาม ,หญิง,0.00,คน,กรมการปกครอง
2557,มหาสารคาม ,รวม,0.00,คน,กรมการปกครอง
2558,มหาสารคาม ,ชาย,0.00,คน,กรมการปกครอง
2558,มหาสารคาม ,หญิง,0.00,คน,กรมการปกครอง
2558,มหาสารคาม ,รวม,0.00,คน,กรมการปกครอง
2559,มหาสารคาม ,ชาย,1.00,คน,กรมการปกครอง
2559,มหาสารคาม ,หญิง,0.00,คน,กรมการปกครอง
2559,มหาสารคาม ,รวม,1.00,คน,กรมการปกครอง
2557,มุกดาหาร ,ชาย,0.00,คน,กรมการปกครอง
2557,มุกดาหาร ,หญิง,0.00,คน,กรมการปกครอง
2557,มุกดาหาร ,รวม,0.00,คน,กรมการปกครอง
2558,มุกดาหาร ,ชาย,0.00,คน,กรมการปกครอง
2558,มุกดาหาร ,หญิง,0.00,คน,กรมการปกครอง
2558,มุกดาหาร ,รวม,0.00,คน,กรมการปกครอง
2559,มุกดาหาร ,ชาย,1.00,คน,กรมการปกครอง
2559,มุกดาหาร ,หญิง,1.00,คน,กรมการปกครอง
2559,มุกดาหาร ,รวม,2.00,คน,กรมการปกครอง
2557,แม่ฮ่องสอน ,ชาย,1.00,คน,กรมการปกครอง
2557,แม่ฮ่องสอน ,หญิง,0.00,คน,กรมการปกครอง
2557,แม่ฮ่องสอน ,รวม,1.00,คน,กรมการปกครอง
2558,แม่ฮ่องสอน ,ชาย,1.00,คน,กรมการปกครอง
2558,แม่ฮ่องสอน ,หญิง,3.00,คน,กรมการปกครอง
2558,แม่ฮ่องสอน ,รวม,4.00,คน,กรมการปกครอง
2559,แม่ฮ่องสอน ,ชาย,0.00,คน,กรมการปกครอง
2559,แม่ฮ่องสอน ,หญิง,1.00,คน,กรมการปกครอง
