year,month,type_products,oil_type,value,unit,source
2016,JAN,GASOLINE,ULG95,27.32,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,GASOLINE,GASOHOL 95 (E10),21.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,GASOLINE,GASOHOL 95 (E20),19.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,GASOLINE,GASOHOL 95 (E85),14.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,GASOLINE,GASOHOL 91,21.13,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,KEROSENE,TOTAL,13.52,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,DIESEL,HSD B7,17.84,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,DIESEL,LSD,13.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,FUEL OIL,600 (2%S),7.20,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,FUEL OIL,1500 (2%S),7.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JAN,LPG (Baht KG),TOTAL,18.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,GASOLINE,ULG95,26.04,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,GASOLINE,GASOHOL 95 (E10),20.21,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,GASOLINE,GASOHOL 95 (E20),17.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,GASOLINE,GASOHOL 95 (E85),12.75,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,GASOLINE,GASOHOL 91,19.90,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,KEROSENE,TOTAL,13.94,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,DIESEL,HSD B7,18.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,DIESEL,LSD,14.15,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,FUEL OIL,600 (2%S),7.21,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,FUEL OIL,1500 (2%S),7.11,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,FEB,LPG (Baht KG),TOTAL,17.01,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,GASOLINE,ULG95,27.77,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,GASOLINE,GASOHOL 95 (E10),21.78,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,GASOLINE,GASOHOL 95 (E20),19.05,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,GASOLINE,GASOHOL 95 (E85),13.21,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,GASOLINE,GASOHOL 91,21.47,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,KEROSENE,TOTAL,15.36,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,DIESEL,HSD B7,19.90,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,DIESEL,LSD,15.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,FUEL OIL,600 (2%S),8.07,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,FUEL OIL,1500 (2%S),7.78,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAR,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,GASOLINE,ULG95,28.09,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,GASOLINE,GASOHOL 95 (E10),22.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,GASOLINE,GASOHOL 95 (E20),19.34,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,GASOLINE,GASOHOL 95 (E85),13.42,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,GASOLINE,GASOHOL 91,21.77,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,KEROSENE,TOTAL,15.76,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,DIESEL,HSD B7,20.51,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,DIESEL,LSD,16.19,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,FUEL OIL,600 (2%S),8.58,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,FUEL OIL,1500 (2%S),8.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,APR,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,GASOLINE,ULG95,29.32,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,GASOLINE,GASOHOL 95 (E10),23.20,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,GASOLINE,GASOHOL 95 (E20),20.34,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,GASOLINE,GASOHOL 95 (E85),13.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,GASOLINE,GASOHOL 91,22.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,KEROSENE,TOTAL,17.26,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
