year,type_products,value,unit,source
1986,PETROLEUM PRODUCTS,78445.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1987,PETROLEUM PRODUCTS,83865.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1988,PETROLEUM PRODUCTS,94098.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1989,PETROLEUM PRODUCTS,109861.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1990,PETROLEUM PRODUCTS,132003.80,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1991,PETROLEUM PRODUCTS,161577.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1992,PETROLEUM PRODUCTS,171864.80,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1993,PETROLEUM PRODUCTS,188740.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1994,PETROLEUM PRODUCTS,199027.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1995,PETROLEUM PRODUCTS,232997.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1996,PETROLEUM PRODUCTS,280397.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1997,PETROLEUM PRODUCTS,318671.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1998,PETROLEUM PRODUCTS,307042.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1999,PETROLEUM PRODUCTS,310021.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2000,PETROLEUM PRODUCTS,408306.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2001,PETROLEUM PRODUCTS,430848.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2002,PETROLEUM PRODUCTS,452020.70,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2003,PETROLEUM PRODUCTS,515778.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2004,PETROLEUM PRODUCTS,605808.70,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2005,PETROLEUM PRODUCTS,775019.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2006,PETROLEUM PRODUCTS,917127.55,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2007,PETROLEUM PRODUCTS,957276.53,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2008,PETROLEUM PRODUCTS,1093059.39,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2009,PETROLEUM PRODUCTS,960922.62,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2010,PETROLEUM PRODUCTS,1107796.45,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2011,PETROLEUM PRODUCTS,1221660.69,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2012,PETROLEUM PRODUCTS,1312206.56,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2013,PETROLEUM PRODUCTS,1326936.89,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2014,PETROLEUM PRODUCTS,1336614.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2015,PETROLEUM PRODUCTS,1136320.68,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2016,PETROLEUM PRODUCTS,1069502.74,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2017,PETROLEUM PRODUCTS,1173062.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2018,PETROLEUM PRODUCTS,1286287.32,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2019,PETROLEUM PRODUCTS,1188243.70,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
