year,region,livestock_area,province,value,unit,source
2556,ทั่วประเทศ,รวมทั่วประเทศ,รวม,17094.00,ราย,กรมปศุสัตว์
2557,ทั่วประเทศ,รวมทั่วประเทศ,รวม,16634.00,ราย,กรมปศุสัตว์
2558,ทั่วประเทศ,รวมทั่วประเทศ,รวม,16248.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,รวม ภาคกลาง,รวม,10820.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,รวม ภาคกลาง,รวม,10234.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,รวม ภาคกลาง,รวม,10111.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,รวม,4220.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,รวม,4160.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,รวม,4190.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,กรุงเทพมหานคร,7.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,กรุงเทพมหานคร,3.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,กรุงเทพมหานคร,3.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,นนทบุรี,2.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,นนทบุรี,4.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,นนทบุรี,4.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,ปทุมธานี,1.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,ปทุมธานี,4.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,ปทุมธานี,2.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,พระนครศรีอยุธยา,9.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,พระนครศรีอยุธยา,4.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,พระนครศรีอยุธยา,4.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,อ่างทอง,6.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,อ่างทอง,3.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,อ่างทอง,2.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,ลพบุรี,1901.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,ลพบุรี,1529.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,ลพบุรี,1512.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,สิงห์บุรี,11.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,สิงห์บุรี,9.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,สิงห์บุรี,7.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,ชัยนาท ,12.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,ชัยนาท ,3.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,ชัยนาท ,1.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 1,สระบุรี,2271.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 1,สระบุรี,2601.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 1,สระบุรี,2655.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,รวม,1153.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,รวม,999.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,รวม,797.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,สมุทรปราการ,1.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,สมุทรปราการ,0.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,สมุทรปราการ,0.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,ชลบุรี,45.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,ชลบุรี,34.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,ชลบุรี,41.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,ระยอง,0.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,ระยอง,0.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,ระยอง,0.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,จันทบุรี,92.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,จันทบุรี,71.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,จันทบุรี,70.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,ตราด,1.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,ตราด,0.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,ตราด,0.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,ฉะเชิงเทรา,13.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,ฉะเชิงเทรา,11.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,ฉะเชิงเทรา,7.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,ปราจีนบุรี,9.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,ปราจีนบุรี,3.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,ปราจีนบุรี,3.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,นครนายก,15.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,นครนายก,5.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,นครนายก,1.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 2,สระแก้ว,977.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 2,สระแก้ว,875.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 2,สระแก้ว,675.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 7,รวม,5447.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 7,รวม,5075.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 7,รวม,5124.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 7,ราชบุรี,2274.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 7,ราชบุรี,2111.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 7,ราชบุรี,2175.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 7,กาญจนบุรี,1156.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 7,กาญจนบุรี,1023.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 7,กาญจนบุรี,998.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 7,สุพรรณบุรี,30.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 7,สุพรรณบุรี,30.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 7,สุพรรณบุรี,23.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 7,นครปฐม,856.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 7,นครปฐม,773.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 7,นครปฐม,784.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 7,สมุทรสาคร,2.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 7,สมุทรสาคร,0.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 7,สมุทรสาคร,0.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 7,สมุทรสงคราม,0.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 7,สมุทรสงคราม,0.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 7,สมุทรสงคราม,0.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 7,เพชรบุรี,253.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 7,เพชรบุรี,241.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 7,เพชรบุรี,247.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต 7,ประจวบคีรีขันธ์,876.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต 7,ประจวบคีรีขันธ์,897.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต 7,ประจวบคีรีขันธ์,897.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,4028.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,4149.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,4048.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 3,รวม,2816.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 3,รวม,2967.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 3,รวม,2846.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 3,นครราชสีมา,2383.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 3,นครราชสีมา,2513.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 3,นครราชสีมา,2381.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 3,บุรีรัมย์,108.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 3,บุรีรัมย์,130.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 3,บุรีรัมย์,107.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 3,สุรินทร์,52.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 3,สุรินทร์,51.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 3,สุรินทร์,124.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 3,ศรีสะเกษ,141.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 3,ศรีสะเกษ,155.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 3,ศรีสะเกษ,119.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 3,อุบลราชธานี,48.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 3,อุบลราชธานี,18.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 3,อุบลราชธานี,23.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 3,ยโสธร,1.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 3,ยโสธร,1.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 3,ยโสธร,0.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 3,ชัยภูมิ,77.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 3,ชัยภูมิ,98.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 3,ชัยภูมิ,89.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 3,อำนาจเจริญ,6.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 3,อำนาจเจริญ,1.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 3,อำนาจเจริญ,3.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,รวม,1212.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,รวม,1182.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,รวม,1202.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,บึงกาฬ,1.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,บึงกาฬ,1.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,บึงกาฬ,1.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,หนองบัวลำภู,24.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,หนองบัวลำภู,31.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,หนองบัวลำภู,30.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,ขอนแก่น,558.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,ขอนแก่น,535.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,ขอนแก่น,601.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,อุดรธานี,201.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,อุดรธานี,187.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,อุดรธานี,184.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,เลย,36.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,เลย,41.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,เลย,45.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,หนองคาย,0.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,หนองคาย,0.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,หนองคาย,0.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,มหาสารคาม,177.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,มหาสารคาม,118.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,มหาสารคาม,159.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,ร้อยเอ็ด,16.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,ร้อยเอ็ด,69.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,ร้อยเอ็ด,7.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,กาฬสินธุ์,7.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,กาฬสินธุ์,19.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,กาฬสินธุ์,23.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,สกลนคร,192.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,สกลนคร,181.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,สกลนคร,151.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,นครพนม,0.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,นครพนม,0.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,นครพนม,0.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต 4,มุกดาหาร,0.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต 4,มุกดาหาร,0.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต 4,มุกดาหาร,1.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,ภาคเหนือ,รวม,2017.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,ภาคเหนือ,รวม,2066.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,ภาคเหนือ,รวม,1959.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 5,รวม,1797.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 5,รวม,1850.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 5,รวม,1749.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 5,เชียงใหม่,1126.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 5,เชียงใหม่,1156.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 5,เชียงใหม่,1070.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 5,ลำพูน,433.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 5,ลำพูน,448.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 5,ลำพูน,451.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 5,ลำปาง,43.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 5,ลำปาง,43.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 5,ลำปาง,52.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 5,แพร่,8.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 5,แพร่,7.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 5,แพร่,12.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 5,น่าน,5.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 5,น่าน,9.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 5,น่าน,4.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 5,พะเยา,12.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 5,พะเยา,26.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 5,พะเยา,22.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 5,เชียงราย,169.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 5,เชียงราย,158.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 5,เชียงราย,136.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 5,แม่ฮ่องสอน,1.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 5,แม่ฮ่องสอน,3.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 5,แม่ฮ่องสอน,2.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,รวม,220.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,รวม,216.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,รวม,210.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,อุตรดิตถ์,5.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,อุตรดิตถ์,5.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,อุตรดิตถ์,5.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,นครสวรรค์,48.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,นครสวรรค์,49.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,นครสวรรค์,46.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,อุทัยธานี,3.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,อุทัยธานี,2.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,อุทัยธานี,3.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,กำแพงเพชร,0.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,กำแพงเพชร,4.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,กำแพงเพชร,3.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,ตาก,6.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,ตาก,7.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,ตาก,8.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,สุโขทัย,67.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,สุโขทัย,58.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,สุโขทัย,65.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,พิษณุโลก,2.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,พิษณุโลก,1.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,พิษณุโลก,2.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,พิจิตร,20.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,พิจิตร,15.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,พิจิตร,14.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต 6,เพชรบูรณ์,69.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต 6,เพชรบูรณ์,75.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต 6,เพชรบูรณ์,64.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,ภาคใต้,รวม,229.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,ภาคใต้,รวม,185.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,ภาคใต้,รวม,130.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,รวม,221.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,รวม,161.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,รวม,122.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,นครศรีธรรมราช,3.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,นครศรีธรรมราช,1.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,นครศรีธรรมราช,1.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,กระบี่,7.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,กระบี่,0.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,กระบี่,4.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,พังงา,3.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,พังงา,0.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,พังงา,0.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,ภูเก็ต,0.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,ภูเก็ต,0.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,ภูเก็ต,0.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,สุราษฎร์ธานี,21.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,สุราษฎร์ธานี,1.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,สุราษฎร์ธานี,3.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,ระนอง,0.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,ระนอง,0.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,ระนอง,0.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,ชุมพร,23.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,ชุมพร,21.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,ชุมพร,21.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,ตรัง,0.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,ตรัง,0.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,ตรัง,0.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 8,พัทลุง,164.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 8,พัทลุง,138.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 8,พัทลุง,93.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 9,รวม,8.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 9,รวม,24.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 9,รวม,8.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 9,สงขลา,0.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 9,สงขลา,0.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 9,สงขลา,0.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 9,สตูล,3.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 9,สตูล,0.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 9,สตูล,1.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 9,ปัตตานี,0.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 9,ปัตตานี,0.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 9,ปัตตานี,0.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 9,ยะลา,5.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 9,ยะลา,21.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 9,ยะลา,6.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต 9,นราธิวาส,0.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต 9,นราธิวาส,3.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต 9,นราธิวาส,1.00,ราย,กรมปศุสัตว์
