﻿year,code,eco_activity,value,unit,source
2552,รวม,ทั่วประเทศ,394163,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,รวม,ทั่วประเทศ,445227,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,223600,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,261098,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4210,การก่อสร้างถนนและทางรถไฟ,59822,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4210,การก่อสร้างถนนและทางรถไฟ,60808,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4220,การก่อสร้างโครงการสาธารณูปโภค,16325,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4220,การก่อสร้างโครงการสาธารณูปโภค,18888,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4290,การก่อสร้างโครงการงานวิศวกรรมโยธาอื่น ๆ,4304,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4290,การก่อสร้างโครงการงานวิศวกรรมโยธาอื่น ๆ,4084,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4311,การรื้อถอน,246,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4311,การรื้อถอน,296,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4312,การเตรียมสถานที่ก่อสร้าง,6708,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4312,การเตรียมสถานที่ก่อสร้าง,10193,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4321,การติดตั้งระบบไฟฟ้า,34260,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4321,การติดตั้งระบบไฟฟ้า,38388,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4322,การติดตั้งระบบประปา ระบบทำความร้อน และระบบระบายอากาศ,8330,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4322,การติดตั้งระบบประปา ระบบทำความร้อน และระบบระบายอากาศ,11886,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4329,การติดตั้งสิ่งก่อสร้างอื่น ๆ,5906,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4329,การติดตั้งสิ่งก่อสร้างอื่น ๆ,5366,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4330,การสร้างอาคารให้เสร็จสมบูรณ์,15280,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4330,การสร้างอาคารให้เสร็จสมบูรณ์,16643,ล้านบาท,สำนักงานสถิติแห่งชาติ
2552,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,19383,ล้านบาท,สำนักงานสถิติแห่งชาติ
2557,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,17577,ล้านบาท,สำนักงานสถิติแห่งชาติ
