year,region,livestock_area,province,value,unit,source
2556,ทั่วประเทศ,รวม,รวม,129347.00,ราย,กรมปศุสัตว์
2557,ทั่วประเทศ,รวม,รวม,64732.00,ราย,กรมปศุสัตว์
2558,ทั่วประเทศ,รวม,รวม,63923.00,ราย,กรมปศุสัตว์
2560,ทั่วประเทศ,รวม,รวม,76257.00,ราย,กรมปศุสัตว์
2561,ทั่วประเทศ,รวม,รวม,70250.00,ราย,กรมปศุสัตว์
2562,ทั่วประเทศ,รวม,รวม,71400.00,ราย,กรมปศุสัตว์
2563,ทั่วประเทศ,รวม,รวม,70474.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,รวมภาคกลาง,รวม,20345.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,รวมภาคกลาง,รวม,7230.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,รวมภาคกลาง,รวม,6455.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,รวมภาคกลาง,รวม,6955.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,รวมภาคกลาง,รวม,6652.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,รวมภาคกลาง,รวม,7095.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,รวมภาคกลาง,รวม,7536.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,รวม,13864.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,รวม,1996.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,รวม,1757.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,รวม,1952.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,รวม,1908.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,รวม,2043.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,รวม,2139.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,กรุงเทพมหานคร,1.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,กรุงเทพมหานคร,1.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,กรุงเทพมหานคร,1.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,กรุงเทพมหานคร,1.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,กรุงเทพมหานคร,2.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,นนทบุรี,6.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,นนทบุรี,0.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,นนทบุรี,1.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,นนทบุรี,3.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,นนทบุรี,2.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,นนทบุรี,0.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,ปทุมธานี,15.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,ปทุมธานี,13.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,ปทุมธานี,14.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,ปทุมธานี,3.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,ปทุมธานี,4.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,ปทุมธานี,5.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,ปทุมธานี,5.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,พระนครศรีอยุธยา,36.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,พระนครศรีอยุธยา,29.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,พระนครศรีอยุธยา,14.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,พระนครศรีอยุธยา,26.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,พระนครศรีอยุธยา,23.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,พระนครศรีอยุธยา,23.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,พระนครศรีอยุธยา,13.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,อ่างทอง,606.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,อ่างทอง,438.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,อ่างทอง,429.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,อ่างทอง,472.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,อ่างทอง,538.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,อ่างทอง,564.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,อ่างทอง,518.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,ลพบุรี,1878.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,ลพบุรี,995.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,ลพบุรี,682.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,ลพบุรี,921.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,ลพบุรี,888.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,ลพบุรี,894.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,ลพบุรี,955.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,สิงห์บุรี,276.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,สิงห์บุรี,207.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,สิงห์บุรี,217.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,สิงห์บุรี,231.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,สิงห์บุรี,199.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,สิงห์บุรี,218.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,สิงห์บุรี,201.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,ชัยนาท,265.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,ชัยนาท,280.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,ชัยนาท,372.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,ชัยนาท,250.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,ชัยนาท,210.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,ชัยนาท,278.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,ชัยนาท,368.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,สระบุรี,86.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,สระบุรี,33.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,สระบุรี,27.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,สระบุรี,46.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,สระบุรี,43.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,สระบุรี,61.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,สระบุรี,77.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,รวม,1190.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,รวม,775.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,รวม,671.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,รวม,759.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,รวม,808.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,รวม,892.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,รวม,972.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,สมุทรปราการ,4.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,สมุทรปราการ,1.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,สมุทรปราการ,1.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,สมุทรปราการ,1.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,สมุทรปราการ,1.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,สมุทรปราการ,1.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,สมุทรปราการ,0.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ชลบุรี,194.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ชลบุรี,92.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ชลบุรี,90.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ชลบุรี,74.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ชลบุรี,79.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ชลบุรี,83.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ชลบุรี,103.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ระยอง,42.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ระยอง,33.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ระยอง,26.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ระยอง,33.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ระยอง,32.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ระยอง,33.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ระยอง,34.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,จันทบุรี,94.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,จันทบุรี,74.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,จันทบุรี,42.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,จันทบุรี,57.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,จันทบุรี,62.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,จันทบุรี,65.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,จันทบุรี,51.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ตราด,40.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ตราด,21.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ตราด,12.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ตราด,15.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ตราด,10.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ตราด,11.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ตราด,16.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ฉะเชิงเทรา,209.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ฉะเชิงเทรา,109.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ฉะเชิงเทรา,92.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ฉะเชิงเทรา,99.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ฉะเชิงเทรา,114.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ฉะเชิงเทรา,129.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ฉะเชิงเทรา,199.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ปราจีนบุรี,84.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ปราจีนบุรี,99.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ปราจีนบุรี,67.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ปราจีนบุรี,48.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ปราจีนบุรี,69.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ปราจีนบุรี,67.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ปราจีนบุรี,64.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,นครนายก,36.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,นครนายก,20.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,นครนายก,36.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,นครนายก,20.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,นครนายก,30.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,นครนายก,27.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,นครนายก,18.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,สระแก้ว,487.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,สระแก้ว,326.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,สระแก้ว,305.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,สระแก้ว,412.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,สระแก้ว,411.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,สระแก้ว,476.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,สระแก้ว,487.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,รวม,5291.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,รวม,4459.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,รวม,4027.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,รวม,4244.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,รวม,3936.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,รวม,4160.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,รวม,4425.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,ราชบุรี,1237.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,ราชบุรี,917.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,ราชบุรี,680.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,ราชบุรี,579.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,ราชบุรี,564.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,ราชบุรี,564.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,ราชบุรี,722.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,กาญจนบุรี,978.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,กาญจนบุรี,1092.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,กาญจนบุรี,1107.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,กาญจนบุรี,1305.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,กาญจนบุรี,1069.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,กาญจนบุรี,1068.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,กาญจนบุรี,1001.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,สุพรรณบุรี,809.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,สุพรรณบุรี,610.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,สุพรรณบุรี,524.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,สุพรรณบุรี,532.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,สุพรรณบุรี,590.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,สุพรรณบุรี,671.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,สุพรรณบุรี,889.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,นครปฐม,655.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,นครปฐม,576.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,นครปฐม,536.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,นครปฐม,413.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,นครปฐม,343.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,นครปฐม,342.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,นครปฐม,330.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,สมุทรสาคร,28.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,สมุทรสาคร,5.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,สมุทรสาคร,3.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,สมุทรสาคร,0.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,สมุทรสงคราม,8.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,สมุทรสงคราม,6.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,สมุทรสงคราม,7.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,สมุทรสงคราม,6.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,สมุทรสงคราม,5.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,สมุทรสงคราม,5.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,สมุทรสงคราม,4.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,เพชรบุรี,605.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,เพชรบุรี,329.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,เพชรบุรี,302.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,เพชรบุรี,286.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,เพชรบุรี,278.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,เพชรบุรี,348.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,เพชรบุรี,425.00,ราย,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,971.00,ราย,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,924.00,ราย,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,868.00,ราย,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,1123.00,ราย,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,1087.00,ราย,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,1162.00,ราย,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,1054.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,79786.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,32087.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,33280.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,36842.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,33215.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,32923.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,30934.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,57373.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,15128.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,16886.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,19642.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,16354.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,16628.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,16542.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,2573.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,1609.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,2501.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,2946.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,2560.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,2555.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,2735.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,3881.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,1880.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,1794.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,2969.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,2623.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,2672.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,2735.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,2700.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,1973.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,2256.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,2605.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,1594.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,1685.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,1419.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,2831.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,2820.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,2435.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,2386.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,1854.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,2322.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,2310.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,3932.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,2323.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,2737.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,3092.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,2800.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,2503.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,2591.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,846.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,600.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,578.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,1050.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,854.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,891.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,908.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,4320.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,2797.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,3316.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,4019.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,3707.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,3399.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,3204.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,609.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,1126.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,1269.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,575.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,362.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,601.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,640.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,22413.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,16959.00,ราย,กรมปศุสัตว์
