﻿year,cate_of_busi,value,unit,source
2558,รวม,10.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,12.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,9.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์และจักรยานยนต์),6.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์และจักรยานยนต์),8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์และจักรยานยนต์),7.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายยานยนต์,7.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายยานยนต์,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายยานยนต์,8.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,6.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,21.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายจักรยานยนต์ ชิ้นส่วน และอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),3.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายจักรยานยนต์ ชิ้นส่วน และอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายจักรยานยนต์ ชิ้นส่วน และอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),6.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),10.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),11.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,11.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,11.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งวัตถุดิบทางการเกษตร และสัตว์มีชีวิต,10.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งวัตถุดิบทางการเกษตร และสัตว์มีชีวิต,13.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งวัตถุดิบทางการเกษตร และสัตว์มีชีวิต,6.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,10.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,18.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,12.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,11.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,16.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งของใช้ในครัวเรือน,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,11.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
