year,region,province,value,unit,source
2556,รวมทั้งประเทศ,รวม,10135.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,8818.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,8847.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,9610.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,9007.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,รวมทั้งประเทศ,รวม,10430.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,รวมทั้งประเทศ,รวม,10275.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,10549.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),รวมทั้งประเทศ,รวม,8647.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,9910.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,8661.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,8680.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,9364.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,8776.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,รวม,10073.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,รวม,9852.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,10403.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,รวม,8509.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,1120.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,1128.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,1398.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,1428.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,1522.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เชียงราย,1667.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เชียงราย,1999.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,1882.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,เชียงราย,1769.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงใหม่,8314.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงใหม่,7078.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงใหม่,6760.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงใหม่,7450.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงใหม่,6736.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เชียงใหม่,7636.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เชียงใหม่,7129.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงใหม่,8001.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,เชียงใหม่,6167.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,แม่ฮ่องสอน,0.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,แม่ฮ่องสอน,80.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,แม่ฮ่องสอน,80.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,แม่ฮ่องสอน,90.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,นครสวรรค์,476.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,นครสวรรค์,455.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,นครสวรรค์,522.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,นครสวรรค์,486.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,นครสวรรค์,518.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,นครสวรรค์,770.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,นครสวรรค์,644.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,นครสวรรค์,440.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,นครสวรรค์,483.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,225.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,157.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,167.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,246.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,231.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,รวม,357.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,รวม,423.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,146.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,รวม,138.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,225.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,157.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,167.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,246.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,231.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,กาญจนบุรี,357.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,กาญจนบุรี,423.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,146.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,กาญจนบุรี,138.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
