year,region,province,value,unit,source
2556,รวมทั้งประเทศ,รวม,418452.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,398724.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,356745.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,333056.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,300947.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),รวมทั้งประเทศ,รวม,268521.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),รวมทั้งประเทศ,รวม,245743.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),รวมทั้งประเทศ,รวม,229104.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,19613.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,20406.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,35008.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,34922.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,40630.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,รวม,40854.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,รวม,40896.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,รวม,39835.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,1228.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,1230.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,1232.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,1214.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,1218.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,เชียงราย,1234.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,เชียงราย,1229.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,เชียงราย,1225.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,สุโขทัย,4240.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,สุโขทัย,4240.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,สุโขทัย,3644.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,สุโขทัย,3625.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,สุโขทัย,10061.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,สุโขทัย,10321.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,สุโขทัย,10306.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,สุโขทัย,9438.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,แพร่,1839.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,แพร่,1819.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,แพร่,1977.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,แพร่,2405.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,แพร่,1963.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,แพร่,1961.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,แพร่,1996.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,แพร่,2022.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุตรดิตถ์,12306.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุตรดิตถ์,13117.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุตรดิตถ์,28155.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุตรดิตถ์,27678.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุตรดิตถ์,27388.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,อุตรดิตถ์,27338.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,อุตรดิตถ์,27365.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,อุตรดิตถ์,27150.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,115600.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,109417.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,67159.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,53242.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,51849.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,รวม,47284.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,รวม,44643.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,รวม,43426.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,นครนายก,481.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นครนายก,495.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ปราจีนบุรี,971.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ปราจีนบุรี,870.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ปราจีนบุรี,423.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ปราจีนบุรี,394.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ปราจีนบุรี,394.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,ปราจีนบุรี,394.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,ปราจีนบุรี,394.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,ปราจีนบุรี,393.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,จันทบุรี,89621.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,จันทบุรี,84788.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,จันทบุรี,45488.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,จันทบุรี,35086.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,จันทบุรี,34536.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,จันทบุรี,32400.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,จันทบุรี,30463.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,จันทบุรี,30188.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ตราด,15868.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ตราด,14911.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ตราด,13475.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ตราด,11986.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ตราด,11263.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,ตราด,8987.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,ตราด,8297.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,ตราด,7530.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ระยอง,7160.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ระยอง,6944.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ระยอง,6370.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ระยอง,4474.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ระยอง,4363.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,ระยอง,4171.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,ระยอง,3863.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,ระยอง,3722.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ชลบุรี,172.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ชลบุรี,117.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,468.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,465.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,415.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,415.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,410.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,กาญจนบุรี,410.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,กาญจนบุรี,392.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,กาญจนบุรี,395.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,859.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,827.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธ์,831.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ประจวบคีรีขันธ์,812.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธ์,815.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,ประจวบคีรีขันธ์,854.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,ประจวบคีรีขันธ์,1166.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,ประจวบคีรีขันธ์,1130.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,รวม,283239.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,รวม,268901.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,รวม,254578.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,รวม,244892.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,รวม,208468.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,รวม,180383.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,รวม,160204.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,รวม,145843.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ชุมพร,37854.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ชุมพร,36398.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ชุมพร,34298.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ชุมพร,32114.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ชุมพร,21979.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ชุมพร,20015.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ชุมพร,18500.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ชุมพร,13040.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ระนอง,8019.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ระนอง,7857.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ระนอง,7398.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ระนอง,5497.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ระนอง,3457.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ระนอง,2823.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ระนอง,2610.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ระนอง,2495.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สุราษฎร์ธานี,20280.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สุราษฎร์ธานี,19431.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สุราษฎร์ธานี,17288.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สุราษฎร์ธานี,16460.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สุราษฎร์ธานี,14449.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,สุราษฎร์ธานี,12573.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,สุราษฎร์ธานี,11542.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,สุราษฎร์ธานี,10259.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,พังงา,8202.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,พังงา,8143.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,พังงา,7407.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,พังงา,7307.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,พังงา,6270.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,พังงา,5942.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,พังงา,5688.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,พังงา,5681.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ภูเก็ต,660.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ภูเก็ต,660.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ภูเก็ต,634.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ภูเก็ต,634.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ภูเก็ต,653.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ภูเก็ต,653.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ภูเก็ต,636.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ภูเก็ต,575.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,กระบี่,2795.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,กระบี่,2707.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,กระบี่,2290.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,กระบี่,2262.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,กระบี่,1767.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,กระบี่,1718.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,กระบี่,1552.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,กระบี่,1518.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ตรัง,7167.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ตรัง,5644.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ตรัง,4810.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ตรัง,4691.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ตรัง,4645.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ตรัง,4502.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ตรัง,4461.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ตรัง,2732.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,นครศรีธรรมราช,30777.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,นครศรีธรรมราช,29794.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,นครศรีธรรมราช,28180.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,นครศรีธรรมราช,27749.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,นครศรีธรรมราช,21570.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,นครศรีธรรมราช,18171.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,นครศรีธรรมราช,15937.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,นครศรีธรรมราช,15138.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,พัทลุง,15057.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,พัทลุง,14299.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,พัทลุง,13641.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,พัทลุง,12875.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,พัทลุง,10453.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,พัทลุง,9398.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,พัทลุง,8878.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,พัทลุง,8406.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สงขลา,21463.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สงขลา,19798.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สงขลา,19215.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สงขลา,19162.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สงขลา,19140.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,สงขลา,15003.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,สงขลา,13156.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,สงขลา,12313.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สตูล,5310.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สตูล,4546.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สตูล,4528.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สตูล,4063.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สตูล,3444.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,สตูล,3465.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,สตูล,3242.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,สตูล,3242.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ปัตตานี,20790.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ปัตตานี,19294.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ปัตตานี,16837.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ปัตตานี,16714.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ปัตตานี,15704.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ปัตตานี,12246.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ปัตตานี,11593.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ปัตตานี,10939.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ยะลา,41026.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ยะลา,38187.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ยะลา,36998.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ยะลา,34509.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ยะลา,26949.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ยะลา,26454.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ยะลา,25157.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ยะลา,23458.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,นราธิวาส,63839.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,นราธิวาส,62143.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,นราธิวาส,61054.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,นราธิวาส,60855.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,นราธิวาส,57988.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,นราธิวาส,47420.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,นราธิวาส,37252.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,นราธิวาส,36047.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,อื่นๆ,อื่นๆ,157.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,อื่นๆ,อื่นๆ,75.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,อื่นๆ,อื่นๆ,68.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),อื่นๆ,อื่นๆ,68.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),อื่นๆ,อื่นๆ,68.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),อื่นๆ,อื่นๆ,68.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
