year,value,unit,source
2548,0.00,รายต่อประชากรแสนคน,กรมควบคุมโรค
2549,0.00,รายต่อประชากรแสนคน,กรมควบคุมโรค
2550,0.00,รายต่อประชากรแสนคน,กรมควบคุมโรค
2551,0.01,รายต่อประชากรแสนคน,กรมควบคุมโรค
2552,0.02,รายต่อประชากรแสนคน,กรมควบคุมโรค
2553,0.12,รายต่อประชากรแสนคน,กรมควบคุมโรค
2554,0.04,รายต่อประชากรแสนคน,กรมควบคุมโรค
2555,0.10,รายต่อประชากรแสนคน,กรมควบคุมโรค
2556,0.04,รายต่อประชากรแสนคน,กรมควบคุมโรค
2557,0.03,รายต่อประชากรแสนคน,กรมควบคุมโรค
2558,0.03,รายต่อประชากรแสนคน,กรมควบคุมโรค
2559,0.03,รายต่อประชากรแสนคน,กรมควบคุมโรค
2560,0.01,รายต่อประชากรแสนคน,กรมควบคุมโรค
2561,0.02,รายต่อประชากรแสนคน,กรมควบคุมโรค
2562,0.03,รายต่อประชากรแสนคน,กรมควบคุมโรค
2563,0.01,รายต่อประชากรแสนคน,กรมควบคุมโรค
