year,region,area,purpose_borrow,value,unit,source
2556,ตะวันออก,รวม,ใช้ในการทำการเกษตร,30006.95,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รวม,ใช้ในการทำการเกษตร,15127.64,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ในเขตเทศบาล,ใช้ในการทำการเกษตร,7896.56,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,นอกเขตเทศบาล,ใช้ในการทำการเกษตร,29896.47,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รวม,ใช้ในการทำการเกษตร,22440.76,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,ใช้ในการทำการเกษตร,925.58,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รวม,ใช้ในการทำการเกษตร,16567.80,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รวม,ใช้ในการทำการเกษตร,39455.51,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออก,รวม,ใช้ในการทำการเกษตร,36114.74,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รวม,ใช้ในการทำการเกษตร,17642.04,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ในเขตเทศบาล,ใช้ในการทำการเกษตร,8616.98,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,นอกเขตเทศบาล,ใช้ในการทำการเกษตร,34957.76,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ใช้ในการทำการเกษตร,24969.67,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,ใช้ในการทำการเกษตร,823.01,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รวม,ใช้ในการทำการเกษตร,20240.57,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,ใช้ในการทำการเกษตร,44908.22,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออก,รวม,ใช้ในการทำการเกษตร,38128.69,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,ใช้ในการทำการเกษตร,17886.68,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ใช้ในการทำการเกษตร,10000.38,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ใช้ในการทำการเกษตร,38096.71,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รวม,ใช้ในการทำการเกษตร,24030.52,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,ใช้ในการทำการเกษตร,438.32,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,กลาง,รวม,ใช้ในการทำการเกษตร,16858.47,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,เหนือ,รวม,ใช้ในการทำการเกษตร,44424.65,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ตะวันออก,รวม,ใช้ในการทำการเกษตร,38565.02,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ใต้,รวม,ใช้ในการทำการเกษตร,18802.99,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ในเขตเทศบาล,ใช้ในการทำการเกษตร,8839.32,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,นอกเขตเทศบาล,ใช้ในการทำการเกษตร,37352.71,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รวม,อื่นๆ,2007.80,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,อื่นๆ,2624.70,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รวม,อื่นๆ,1270.00,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รวม,อื่นๆ,1206.10,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออก,รวม,อื่นๆ,3159.00,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รวม,อื่นๆ,820.60,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ในเขตเทศบาล,อื่นๆ,2510.70,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,นอกเขตเทศบาล,อื่นๆ,1722.50,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,อื่นๆ,1731.10,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,อื่นๆ,2183.61,บาทต่อครัวเรือน,สำนักงานสถิติแห่งชาติ
