﻿year,area,work_status,perfor_charact,value,unit,source
2556,ทั่วประเทศ,รวม,รวม,13743560,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,17302944,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รวม,รวม,20262878,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,รวม,รวม,25329567,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,รวม,28768208,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,รวม,รวม,31000715,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้มีงานทำ,รวมผู้มีงานทำ,8471035,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้มีงานทำ,รวมผู้มีงานทำ,11438988,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้มีงานทำ,รวมผู้มีงานทำ,13953064,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้มีงานทำ,รวมผู้มีงานทำ,18067890,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้มีงานทำ,รวมผู้มีงานทำ,20840506,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้มีงานทำ,รวมผู้มีงานทำ,22460279,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),6058987,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),8074387,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),9702811,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),11732085,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),12965775,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),13170221,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,2412047,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,3364600,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,4195342,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,6187329,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,7653920,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,8942610,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,54910,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,148476,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,220811,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,347448,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้ว่างงาน,ผู้ว่างงาน,111005,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,5161519,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,5863956,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,6309814,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,7261677,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,7927702,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,8540436,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,501244,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,817819,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,984825,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,1613783,คน,สำนักงานสถิติแห่งชาติ
