year,value,unit,source
2532,9.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2532,9871.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2532,2461500.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2533,12.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2533,10162.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2533,2131765.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2534,14.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2534,10654.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2534,1976150.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2535,10.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2535,12101.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2535,3650710.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2536,9.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2536,8960.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2536,1670500.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2537,11.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2537,9170.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2537,2450002.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2538,8.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2538,11175.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2538,5953344.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2539,10.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2539,12615.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2539,8377481.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2540,7.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2540,10610.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2540,4069006.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2541,12.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2541,12117.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2541,1649752.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2542,9.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2542,6219.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2542,4560517.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2543,12.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2543,13029.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2543,6739652.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2544,14.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2544,10996.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2544,3454265.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2545,5.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2545,18510.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2545,5127652.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2546,17.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2546,5281.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2546,1882017.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2547,12.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2547,9964.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2547,2324441.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2548,12.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2548,10326.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2548,2874673.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2549,6.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2549,22771.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2549,6050674.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2550,13.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2550,12848.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2550,2326179.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2551,6.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2551,38448.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2551,7921127.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2552,5.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2552,33847.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2552,8881758.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2553,7.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2553,48488.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2553,13485963.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2554,4.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2554,53380.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2554,16224302.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2555,3.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2555,12016.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2555,2353027.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2556,4.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2556,35765.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2556,5923380.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2557,4.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2557,15044.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2557,1810748.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2558,4.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2558,5736.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2558,885915.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2559,6.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2559,21170.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2559,1128447.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2560,7.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2560,39769.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2560,3678474.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
2561,5.00,ครั้ง,กรมป้องกันและบรรเทาสาธารณภัย
2561,14964.00,หมู่บ้าน,กรมป้องกันและบรรเทาสาธารณภัย
2561,1009289.00,คน,กรมป้องกันและบรรเทาสาธารณภัย
