year,region,value,unit,source
2550/2551,ทั่วประเทศ,25.91,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ทั่วประเทศ,25.52,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ทั่วประเทศ,25.43,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ทั่วประเทศ,25.42,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ทั่วประเทศ,25.25,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ทั่วประเทศ,25.71,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ทั่วประเทศ,25.26,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2557/2558,ทั่วประเทศ,25.28,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ทั่วประเทศ,25.26,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ทั่วประเทศ,25.22,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ทั่วประเทศ,23.15,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ทั่วประเทศ,24.48,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ทั่วประเทศ,24.16,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2550/2551,ภาคเหนือ,24.42,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ภาคเหนือ,24.20,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ภาคเหนือ,24.21,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ภาคเหนือ,24.10,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ภาคเหนือ,23.94,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ภาคเหนือ,22.77,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ภาคเหนือ,25.07,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2557/2558,ภาคเหนือ,25.54,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ภาคเหนือ,24.43,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ภาคเหนือ,24.78,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ภาคเหนือ,24.04,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ภาคเหนือ,26.71,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ภาคเหนือ,25.02,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2550/2551,ภาคตะวันออกเฉียงเหนือ,23.67,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ภาคตะวันออกเฉียงเหนือ,23.20,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ภาคตะวันออกเฉียงเหนือ,23.10,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ภาคตะวันออกเฉียงเหนือ,23.18,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ภาคตะวันออกเฉียงเหนือ,23.02,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ภาคตะวันออกเฉียงเหนือ,22.39,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ภาคตะวันออกเฉียงเหนือ,22.93,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2557/2558,ภาคตะวันออกเฉียงเหนือ,23.56,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ภาคตะวันออกเฉียงเหนือ,25.60,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ภาคตะวันออกเฉียงเหนือ,23.36,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ภาคตะวันออกเฉียงเหนือ,20.96,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ภาคตะวันออกเฉียงเหนือ,22.62,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ภาคตะวันออกเฉียงเหนือ,21.90,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2550/2551,ภาคกลาง,36.44,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ภาคกลาง,36.79,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ภาคกลาง,36.33,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ภาคกลาง,36.85,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ภาคกลาง,36.60,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ภาคกลาง,29.51,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ภาคกลาง,29.66,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2557/2558,ภาคกลาง,28.08,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ภาคกลาง,28.47,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ภาคกลาง,36.38,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ภาคกลาง,24.94,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ภาคกลาง,26.50,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ภาคกลาง,27.19,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2550/2551,ภาคใต้,24.82,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ภาคใต้,24.04,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ภาคใต้,24.05,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ภาคใต้,23.59,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ภาคใต้,23.43,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ภาคใต้,20.24,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ภาคใต้,22.62,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2557/2558,ภาคใต้,21.33,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ภาคใต้,23.60,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ภาคใต้,21.37,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ภาคใต้,21.53,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ภาคใต้,19.67,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ภาคใต้,19.73,ไร่ต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
