year,province,value,unit,source
2560,สมุทรปราการ,8786.00,คน,กรมการจัดหางาน
2561,สมุทรปราการ,5981.00,คน,กรมการจัดหางาน
2562,สมุทรปราการ,5435.00,คน,กรมการจัดหางาน
2563,สมุทรปราการ,7429.00,คน,กรมการจัดหางาน
2560,นนทบุรี,21548.00,คน,กรมการจัดหางาน
2561,นนทบุรี,21792.00,คน,กรมการจัดหางาน
2562,นนทบุรี,21163.00,คน,กรมการจัดหางาน
2563,นนทบุรี,23387.00,คน,กรมการจัดหางาน
2560,ปทุมธานี,15694.00,คน,กรมการจัดหางาน
2561,ปทุมธานี,19169.00,คน,กรมการจัดหางาน
2562,ปทุมธานี,19975.00,คน,กรมการจัดหางาน
2563,ปทุมธานี,27336.00,คน,กรมการจัดหางาน
2560,นครปฐม,7127.00,คน,กรมการจัดหางาน
2561,นครปฐม,7242.00,คน,กรมการจัดหางาน
2562,นครปฐม,7070.00,คน,กรมการจัดหางาน
2563,นครปฐม,9230.00,คน,กรมการจัดหางาน
2560,สมุทรสาคร,10977.00,คน,กรมการจัดหางาน
2561,สมุทรสาคร,13278.00,คน,กรมการจัดหางาน
2562,สมุทรสาคร,12544.00,คน,กรมการจัดหางาน
2563,สมุทรสาคร,14761.00,คน,กรมการจัดหางาน
2560,พระนครศรีอยุธยา,17647.00,คน,กรมการจัดหางาน
2561,พระนครศรีอยุธยา,14788.00,คน,กรมการจัดหางาน
2562,พระนครศรีอยุธยา,16786.00,คน,กรมการจัดหางาน
2563,พระนครศรีอยุธยา,19742.00,คน,กรมการจัดหางาน
2560,อ่างทอง,2603.00,คน,กรมการจัดหางาน
2561,อ่างทอง,2903.00,คน,กรมการจัดหางาน
2562,อ่างทอง,3107.00,คน,กรมการจัดหางาน
2563,อ่างทอง,3849.00,คน,กรมการจัดหางาน
2560,ลพบุรี,5729.00,คน,กรมการจัดหางาน
2561,ลพบุรี,5237.00,คน,กรมการจัดหางาน
2562,ลพบุรี,4924.00,คน,กรมการจัดหางาน
2563,ลพบุรี,6379.00,คน,กรมการจัดหางาน
2560,สิงห์บุรี,2626.00,คน,กรมการจัดหางาน
2561,สิงห์บุรี,3076.00,คน,กรมการจัดหางาน
2562,สิงห์บุรี,2790.00,คน,กรมการจัดหางาน
2563,สิงห์บุรี,3461.00,คน,กรมการจัดหางาน
2560,ชัยนาท,3623.00,คน,กรมการจัดหางาน
2561,ชัยนาท,2829.00,คน,กรมการจัดหางาน
2562,ชัยนาท,3066.00,คน,กรมการจัดหางาน
2563,ชัยนาท,2789.00,คน,กรมการจัดหางาน
2560,สระบุรี,6850.00,คน,กรมการจัดหางาน
2561,สระบุรี,4682.00,คน,กรมการจัดหางาน
2562,สระบุรี,3559.00,คน,กรมการจัดหางาน
2563,สระบุรี,3900.00,คน,กรมการจัดหางาน
2560,ชลบุรี,12985.00,คน,กรมการจัดหางาน
2561,ชลบุรี,10148.00,คน,กรมการจัดหางาน
2562,ชลบุรี,6999.00,คน,กรมการจัดหางาน
2563,ชลบุรี,12789.00,คน,กรมการจัดหางาน
2560,ระยอง,23357.00,คน,กรมการจัดหางาน
2561,ระยอง,16314.00,คน,กรมการจัดหางาน
2562,ระยอง,12072.00,คน,กรมการจัดหางาน
2563,ระยอง,21304.00,คน,กรมการจัดหางาน
2560,จันทบุรี,2965.00,คน,กรมการจัดหางาน
2561,จันทบุรี,1867.00,คน,กรมการจัดหางาน
2562,จันทบุรี,2170.00,คน,กรมการจัดหางาน
2563,จันทบุรี,2375.00,คน,กรมการจัดหางาน
2560,ตราด,1366.00,คน,กรมการจัดหางาน
2561,ตราด,1436.00,คน,กรมการจัดหางาน
2562,ตราด,1479.00,คน,กรมการจัดหางาน
2563,ตราด,1639.00,คน,กรมการจัดหางาน
2560,ฉะเชิงเทรา,8703.00,คน,กรมการจัดหางาน
2561,ฉะเชิงเทรา,7860.00,คน,กรมการจัดหางาน
2562,ฉะเชิงเทรา,8281.00,คน,กรมการจัดหางาน
2563,ฉะเชิงเทรา,10260.00,คน,กรมการจัดหางาน
2560,ปราจีนบุรี,4566.00,คน,กรมการจัดหางาน
2561,ปราจีนบุรี,2901.00,คน,กรมการจัดหางาน
2562,ปราจีนบุรี,3068.00,คน,กรมการจัดหางาน
2563,ปราจีนบุรี,6004.00,คน,กรมการจัดหางาน
2560,นครนายก,2531.00,คน,กรมการจัดหางาน
2561,นครนายก,2337.00,คน,กรมการจัดหางาน
2562,นครนายก,2411.00,คน,กรมการจัดหางาน
2563,นครนายก,3469.00,คน,กรมการจัดหางาน
2560,สระแก้ว,3963.00,คน,กรมการจัดหางาน
2561,สระแก้ว,3434.00,คน,กรมการจัดหางาน
2562,สระแก้ว,3594.00,คน,กรมการจัดหางาน
2563,สระแก้ว,5015.00,คน,กรมการจัดหางาน
2560,ราชบุรี,6337.00,คน,กรมการจัดหางาน
2561,ราชบุรี,6688.00,คน,กรมการจัดหางาน
2562,ราชบุรี,6109.00,คน,กรมการจัดหางาน
2563,ราชบุรี,6033.00,คน,กรมการจัดหางาน
2560,กาญจนบุรี,4564.00,คน,กรมการจัดหางาน
2561,กาญจนบุรี,4416.00,คน,กรมการจัดหางาน
2562,กาญจนบุรี,4825.00,คน,กรมการจัดหางาน
2563,กาญจนบุรี,6917.00,คน,กรมการจัดหางาน
2560,สุพรรณบุรี,6132.00,คน,กรมการจัดหางาน
2561,สุพรรณบุรี,5443.00,คน,กรมการจัดหางาน
2562,สุพรรณบุรี,5345.00,คน,กรมการจัดหางาน
2563,สุพรรณบุรี,7013.00,คน,กรมการจัดหางาน
2560,สมุทรสงคราม,1199.00,คน,กรมการจัดหางาน
2561,สมุทรสงคราม,1317.00,คน,กรมการจัดหางาน
2562,สมุทรสงคราม,675.00,คน,กรมการจัดหางาน
2563,สมุทรสงคราม,1877.00,คน,กรมการจัดหางาน
2560,เพชรบุรี,4250.00,คน,กรมการจัดหางาน
2561,เพชรบุรี,3698.00,คน,กรมการจัดหางาน
2562,เพชรบุรี,3635.00,คน,กรมการจัดหางาน
2563,เพชรบุรี,4407.00,คน,กรมการจัดหางาน
2560,ประจวบคีรีขันธ์,6795.00,คน,กรมการจัดหางาน
2561,ประจวบคีรีขันธ์,6148.00,คน,กรมการจัดหางาน
2562,ประจวบคีรีขันธ์,5053.00,คน,กรมการจัดหางาน
2563,ประจวบคีรีขันธ์,2671.00,คน,กรมการจัดหางาน
2560,เชียงใหม่,20763.00,คน,กรมการจัดหางาน
2561,เชียงใหม่,17322.00,คน,กรมการจัดหางาน
2562,เชียงใหม่,16368.00,คน,กรมการจัดหางาน
2563,เชียงใหม่,17806.00,คน,กรมการจัดหางาน
2560,ลำพูน,4551.00,คน,กรมการจัดหางาน
2561,ลำพูน,3476.00,คน,กรมการจัดหางาน
2562,ลำพูน,3332.00,คน,กรมการจัดหางาน
2563,ลำพูน,4919.00,คน,กรมการจัดหางาน
2560,ลำปาง,8171.00,คน,กรมการจัดหางาน
2561,ลำปาง,6638.00,คน,กรมการจัดหางาน
2562,ลำปาง,6301.00,คน,กรมการจัดหางาน
2563,ลำปาง,5815.00,คน,กรมการจัดหางาน
2560,อุตรดิตถ์,2614.00,คน,กรมการจัดหางาน
2561,อุตรดิตถ์,2306.00,คน,กรมการจัดหางาน
2562,อุตรดิตถ์,2318.00,คน,กรมการจัดหางาน
2563,อุตรดิตถ์,1999.00,คน,กรมการจัดหางาน
2560,แพร่,2880.00,คน,กรมการจัดหางาน
2561,แพร่,2523.00,คน,กรมการจัดหางาน
2562,แพร่,2748.00,คน,กรมการจัดหางาน
2563,แพร่,2754.00,คน,กรมการจัดหางาน
2560,น่าน,3511.00,คน,กรมการจัดหางาน
2561,น่าน,3063.00,คน,กรมการจัดหางาน
2562,น่าน,3410.00,คน,กรมการจัดหางาน
2563,น่าน,3675.00,คน,กรมการจัดหางาน
2560,พะเยา,1626.00,คน,กรมการจัดหางาน
2561,พะเยา,1497.00,คน,กรมการจัดหางาน
2562,พะเยา,1538.00,คน,กรมการจัดหางาน
2563,พะเยา,1681.00,คน,กรมการจัดหางาน
2560,เชียงราย,8568.00,คน,กรมการจัดหางาน
2561,เชียงราย,8002.00,คน,กรมการจัดหางาน
2562,เชียงราย,8298.00,คน,กรมการจัดหางาน
2563,เชียงราย,9118.00,คน,กรมการจัดหางาน
2560,แม่ฮ่องสอน,700.00,คน,กรมการจัดหางาน
2561,แม่ฮ่องสอน,515.00,คน,กรมการจัดหางาน
2562,แม่ฮ่องสอน,830.00,คน,กรมการจัดหางาน
2563,แม่ฮ่องสอน,950.00,คน,กรมการจัดหางาน
2560,นครสวรรค์,1883.00,คน,กรมการจัดหางาน
2561,นครสวรรค์,1789.00,คน,กรมการจัดหางาน
2562,นครสวรรค์,3267.00,คน,กรมการจัดหางาน
2563,นครสวรรค์,7017.00,คน,กรมการจัดหางาน
2560,อุทัยธานี,1886.00,คน,กรมการจัดหางาน
2561,อุทัยธานี,1510.00,คน,กรมการจัดหางาน
2562,อุทัยธานี,1511.00,คน,กรมการจัดหางาน
2563,อุทัยธานี,2145.00,คน,กรมการจัดหางาน
2560,กำแพงเพชร,2187.00,คน,กรมการจัดหางาน
2561,กำแพงเพชร,1771.00,คน,กรมการจัดหางาน
2562,กำแพงเพชร,1162.00,คน,กรมการจัดหางาน
2563,กำแพงเพชร,2092.00,คน,กรมการจัดหางาน
2560,ตาก,1954.00,คน,กรมการจัดหางาน
2561,ตาก,2454.00,คน,กรมการจัดหางาน
2562,ตาก,3262.00,คน,กรมการจัดหางาน
2563,ตาก,3379.00,คน,กรมการจัดหางาน
2560,สุโขทัย,3390.00,คน,กรมการจัดหางาน
2561,สุโขทัย,2995.00,คน,กรมการจัดหางาน
2562,สุโขทัย,2899.00,คน,กรมการจัดหางาน
2563,สุโขทัย,3671.00,คน,กรมการจัดหางาน
2560,พิษณุโลก,8104.00,คน,กรมการจัดหางาน
2561,พิษณุโลก,6918.00,คน,กรมการจัดหางาน
2562,พิษณุโลก,6893.00,คน,กรมการจัดหางาน
2563,พิษณุโลก,4959.00,คน,กรมการจัดหางาน
2560,พิจิตร,3970.00,คน,กรมการจัดหางาน
2561,พิจิตร,140.00,คน,กรมการจัดหางาน
2562,พิจิตร,2588.00,คน,กรมการจัดหางาน
2563,พิจิตร,5168.00,คน,กรมการจัดหางาน
2560,เพชรบูรณ์,6126.00,คน,กรมการจัดหางาน
2561,เพชรบูรณ์,4767.00,คน,กรมการจัดหางาน
2562,เพชรบูรณ์,4345.00,คน,กรมการจัดหางาน
2563,เพชรบูรณ์,5648.00,คน,กรมการจัดหางาน
2560,นครราชสีมา,19325.00,คน,กรมการจัดหางาน
2561,นครราชสีมา,18135.00,คน,กรมการจัดหางาน
2562,นครราชสีมา,16798.00,คน,กรมการจัดหางาน
2563,นครราชสีมา,20324.00,คน,กรมการจัดหางาน
2560,บุรีรัมย์,5269.00,คน,กรมการจัดหางาน
2561,บุรีรัมย์,4542.00,คน,กรมการจัดหางาน
2562,บุรีรัมย์,5189.00,คน,กรมการจัดหางาน
2563,บุรีรัมย์,8091.00,คน,กรมการจัดหางาน
2560,สุรินทร์,5676.00,คน,กรมการจัดหางาน
2561,สุรินทร์,5726.00,คน,กรมการจัดหางาน
2562,สุรินทร์,4280.00,คน,กรมการจัดหางาน
2563,สุรินทร์,7048.00,คน,กรมการจัดหางาน
2560,ศรีสะเกษ,4840.00,คน,กรมการจัดหางาน
2561,ศรีสะเกษ,3885.00,คน,กรมการจัดหางาน
2562,ศรีสะเกษ,4529.00,คน,กรมการจัดหางาน
2563,ศรีสะเกษ,6625.00,คน,กรมการจัดหางาน
2560,อุบลราชธานี,9234.00,คน,กรมการจัดหางาน
2561,อุบลราชธานี,4576.00,คน,กรมการจัดหางาน
2562,อุบลราชธานี,6430.00,คน,กรมการจัดหางาน
2563,อุบลราชธานี,7595.00,คน,กรมการจัดหางาน
2560,ยโสธร,2374.00,คน,กรมการจัดหางาน
2561,ยโสธร,2355.00,คน,กรมการจัดหางาน
2562,ยโสธร,2438.00,คน,กรมการจัดหางาน
2563,ยโสธร,3849.00,คน,กรมการจัดหางาน
2560,ชัยภูมิ,4493.00,คน,กรมการจัดหางาน
2561,ชัยภูมิ,2197.00,คน,กรมการจัดหางาน
2562,ชัยภูมิ,3627.00,คน,กรมการจัดหางาน
2563,ชัยภูมิ,6028.00,คน,กรมการจัดหางาน
2560,อำนาจเจริญ,2521.00,คน,กรมการจัดหางาน
2561,อำนาจเจริญ,1852.00,คน,กรมการจัดหางาน
2562,อำนาจเจริญ,2283.00,คน,กรมการจัดหางาน
2563,อำนาจเจริญ,3646.00,คน,กรมการจัดหางาน
2560,บึงกาฬ,2600.00,คน,กรมการจัดหางาน
2561,บึงกาฬ,1866.00,คน,กรมการจัดหางาน
2562,บึงกาฬ,1986.00,คน,กรมการจัดหางาน
2563,บึงกาฬ,2513.00,คน,กรมการจัดหางาน
2560,หนองบัวลำภู,4087.00,คน,กรมการจัดหางาน
2561,หนองบัวลำภู,3755.00,คน,กรมการจัดหางาน
2562,หนองบัวลำภู,3773.00,คน,กรมการจัดหางาน
2563,หนองบัวลำภู,4653.00,คน,กรมการจัดหางาน
2560,ขอนแก่น,14197.00,คน,กรมการจัดหางาน
2561,ขอนแก่น,10558.00,คน,กรมการจัดหางาน
2562,ขอนแก่น,10325.00,คน,กรมการจัดหางาน
2563,ขอนแก่น,12503.00,คน,กรมการจัดหางาน
2560,อุดรธานี,5822.00,คน,กรมการจัดหางาน
2561,อุดรธานี,1858.00,คน,กรมการจัดหางาน
2562,อุดรธานี,5580.00,คน,กรมการจัดหางาน
2563,อุดรธานี,10030.00,คน,กรมการจัดหางาน
2560,เลย,1764.00,คน,กรมการจัดหางาน
2561,เลย,1494.00,คน,กรมการจัดหางาน
2562,เลย,679.00,คน,กรมการจัดหางาน
2563,เลย,2678.00,คน,กรมการจัดหางาน
2560,หนองคาย,3792.00,คน,กรมการจัดหางาน
2561,หนองคาย,3090.00,คน,กรมการจัดหางาน
2562,หนองคาย,2676.00,คน,กรมการจัดหางาน
2563,หนองคาย,2758.00,คน,กรมการจัดหางาน
2560,มหาสารคาม,6281.00,คน,กรมการจัดหางาน
2561,มหาสารคาม,5314.00,คน,กรมการจัดหางาน
2562,มหาสารคาม,5969.00,คน,กรมการจัดหางาน
2563,มหาสารคาม,7507.00,คน,กรมการจัดหางาน
2560,ร้อยเอ็ด,5952.00,คน,กรมการจัดหางาน
2561,ร้อยเอ็ด,4625.00,คน,กรมการจัดหางาน
2562,ร้อยเอ็ด,4967.00,คน,กรมการจัดหางาน
2563,ร้อยเอ็ด,5049.00,คน,กรมการจัดหางาน
2560,กาฬสินธุ์,5969.00,คน,กรมการจัดหางาน
2561,กาฬสินธุ์,4382.00,คน,กรมการจัดหางาน
2562,กาฬสินธุ์,4741.00,คน,กรมการจัดหางาน
2563,กาฬสินธุ์,2446.00,คน,กรมการจัดหางาน
2560,สกลนคร,8709.00,คน,กรมการจัดหางาน
2561,สกลนคร,7152.00,คน,กรมการจัดหางาน
2562,สกลนคร,6825.00,คน,กรมการจัดหางาน
2563,สกลนคร,8765.00,คน,กรมการจัดหางาน
2560,นครพนม,4023.00,คน,กรมการจัดหางาน
2561,นครพนม,2819.00,คน,กรมการจัดหางาน
2562,นครพนม,2025.00,คน,กรมการจัดหางาน
2563,นครพนม,2464.00,คน,กรมการจัดหางาน
2560,มุกดาหาร,2237.00,คน,กรมการจัดหางาน
2561,มุกดาหาร,2321.00,คน,กรมการจัดหางาน
2562,มุกดาหาร,1590.00,คน,กรมการจัดหางาน
2563,มุกดาหาร,2896.00,คน,กรมการจัดหางาน
2560,นครศรีธรรมราช,6386.00,คน,กรมการจัดหางาน
2561,นครศรีธรรมราช,5557.00,คน,กรมการจัดหางาน
2562,นครศรีธรรมราช,5931.00,คน,กรมการจัดหางาน
2563,นครศรีธรรมราช,5065.00,คน,กรมการจัดหางาน
2560,กระบี่,4314.00,คน,กรมการจัดหางาน
2561,กระบี่,4385.00,คน,กรมการจัดหางาน
2562,กระบี่,5134.00,คน,กรมการจัดหางาน
2563,กระบี่,3727.00,คน,กรมการจัดหางาน
2560,พังงา,2190.00,คน,กรมการจัดหางาน
2561,พังงา,2058.00,คน,กรมการจัดหางาน
2562,พังงา,2070.00,คน,กรมการจัดหางาน
2563,พังงา,2889.00,คน,กรมการจัดหางาน
2560,ภูเก็ต,12564.00,คน,กรมการจัดหางาน
2561,ภูเก็ต,10828.00,คน,กรมการจัดหางาน
2562,ภูเก็ต,10744.00,คน,กรมการจัดหางาน
2563,ภูเก็ต,14076.00,คน,กรมการจัดหางาน
2560,สุราษฎร์ธานี,7570.00,คน,กรมการจัดหางาน
2561,สุราษฎร์ธานี,6065.00,คน,กรมการจัดหางาน
2562,สุราษฎร์ธานี,5249.00,คน,กรมการจัดหางาน
2563,สุราษฎร์ธานี,8749.00,คน,กรมการจัดหางาน
2560,ระนอง,1382.00,คน,กรมการจัดหางาน
2561,ระนอง,1219.00,คน,กรมการจัดหางาน
2562,ระนอง,1399.00,คน,กรมการจัดหางาน
2563,ระนอง,1774.00,คน,กรมการจัดหางาน
2560,ชุมพร,3564.00,คน,กรมการจัดหางาน
2561,ชุมพร,2823.00,คน,กรมการจัดหางาน
2562,ชุมพร,2974.00,คน,กรมการจัดหางาน
2563,ชุมพร,3497.00,คน,กรมการจัดหางาน
2560,สงขลา,16970.00,คน,กรมการจัดหางาน
2561,สงขลา,8244.00,คน,กรมการจัดหางาน
2562,สงขลา,8612.00,คน,กรมการจัดหางาน
2563,สงขลา,16122.00,คน,กรมการจัดหางาน
2560,สตูล,1595.00,คน,กรมการจัดหางาน
2561,สตูล,1568.00,คน,กรมการจัดหางาน
2562,สตูล,1412.00,คน,กรมการจัดหางาน
2563,สตูล,1540.00,คน,กรมการจัดหางาน
2560,ตรัง,2001.00,คน,กรมการจัดหางาน
2561,ตรัง,4069.00,คน,กรมการจัดหางาน
2562,ตรัง,3448.00,คน,กรมการจัดหางาน
2563,ตรัง,4712.00,คน,กรมการจัดหางาน
2560,พัทลุง,3478.00,คน,กรมการจัดหางาน
2561,พัทลุง,2827.00,คน,กรมการจัดหางาน
2562,พัทลุง,2895.00,คน,กรมการจัดหางาน
2563,พัทลุง,3658.00,คน,กรมการจัดหางาน
2560,ปัตตานี,1483.00,คน,กรมการจัดหางาน
2561,ปัตตานี,2555.00,คน,กรมการจัดหางาน
2562,ปัตตานี,1997.00,คน,กรมการจัดหางาน
2563,ปัตตานี,2724.00,คน,กรมการจัดหางาน
2560,ยะลา,2229.00,คน,กรมการจัดหางาน
2561,ยะลา,2087.00,คน,กรมการจัดหางาน
2562,ยะลา,2435.00,คน,กรมการจัดหางาน
2563,ยะลา,3221.00,คน,กรมการจัดหางาน
2560,นราธิวาส,1579.00,คน,กรมการจัดหางาน
2561,นราธิวาส,1445.00,คน,กรมการจัดหางาน
2562,นราธิวาส,1291.00,คน,กรมการจัดหางาน
2563,นราธิวาส,1661.00,คน,กรมการจัดหางาน
