year,sex,cause_group,value,unit,source
2553,รวม,มะเร็งและเนื้องอกทุกชนิด,58076.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,มะเร็งและเนื้องอกทุกชนิด,91.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,มะเร็งและเนื้องอกทุกชนิด,61082.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,มะเร็งและเนื้องอกทุกชนิด,95.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,มะเร็งและเนื้องอกทุกชนิด,63272.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,มะเร็งและเนื้องอกทุกชนิด,98.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,มะเร็งและเนื้องอกทุกชนิด,67692.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,มะเร็งและเนื้องอกทุกชนิด,104.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,มะเร็งและเนื้องอกทุกชนิด,70075.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,มะเร็งและเนื้องอกทุกชนิด,107.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,มะเร็งและเนื้องอกทุกชนิด,73938.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,มะเร็งและเนื้องอกทุกชนิด,113.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,มะเร็งและเนื้องอกทุกชนิด,77566.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,มะเร็งและเนื้องอกทุกชนิด,119.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,มะเร็งและเนื้องอกทุกชนิด,78540.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,มะเร็งและเนื้องอกทุกชนิด,120.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,มะเร็งและเนื้องอกทุกชนิด,80665.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,มะเร็งและเนื้องอกทุกชนิด,123.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,มะเร็งและเนื้องอกทุกชนิด,84073.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,มะเร็งและเนื้องอกทุกชนิด,128.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,มะเร็งและเนื้องอกทุกชนิด,33659.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,มะเร็งและเนื้องอกทุกชนิด,107.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,มะเร็งและเนื้องอกทุกชนิด,35437.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,มะเร็งและเนื้องอกทุกชนิด,112.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,มะเร็งและเนื้องอกทุกชนิด,36662.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,มะเร็งและเนื้องอกทุกชนิด,116.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,มะเร็งและเนื้องอกทุกชนิด,38965.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,มะเร็งและเนื้องอกทุกชนิด,122.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,มะเร็งและเนื้องอกทุกชนิด,40161.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,มะเร็งและเนื้องอกทุกชนิด,125.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,มะเร็งและเนื้องอกทุกชนิด,42598.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,มะเร็งและเนื้องอกทุกชนิด,133.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,มะเร็งและเนื้องอกทุกชนิด,44490.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,มะเร็งและเนื้องอกทุกชนิด,139.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,มะเร็งและเนื้องอกทุกชนิด,45016.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,มะเร็งและเนื้องอกทุกชนิด,140.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,มะเร็งและเนื้องอกทุกชนิด,46056.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,มะเร็งและเนื้องอกทุกชนิด,143.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,มะเร็งและเนื้องอกทุกชนิด,48078.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,มะเร็งและเนื้องอกทุกชนิด,149.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,มะเร็งและเนื้องอกทุกชนิด,24417.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
