year,region,province,district,local_administrative_organizations,sex,value,unit,source
2559,ตะวันตก,กาญจนบุรี,เมืองกาญจนบุรี,อบจ.กาญจนบุรี,ชาย,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,กาญจนบุรี,เมืองกาญจนบุรี,อบจ.กาญจนบุรี,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,กาญจนบุรี,เมืองกาญจนบุรี,อบจ.กาญจนบุรี,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,กาญจนบุรี,เมืองกาญจนบุรี,อบจ.กาญจนบุรี,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,กาญจนบุรี,เมืองกาญจนบุรี,อบจ.กาญจนบุรี,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,กาญจนบุรี,เมืองกาญจนบุรี,อบจ.กาญจนบุรี,รวม,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,ตาก,เมืองตาก,อบจ.ตาก,ชาย,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,ตาก,เมืองตาก,อบจ.ตาก,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,ตาก,เมืองตาก,อบจ.ตาก,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,ตาก,เมืองตาก,อบจ.ตาก,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,ตาก,เมืองตาก,อบจ.ตาก,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,ตาก,เมืองตาก,อบจ.ตาก,รวม,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,อบจ.ประจวบคีรีขันธ์,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,อบจ.ประจวบคีรีขันธ์,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,อบจ.ประจวบคีรีขันธ์,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,อบจ.ประจวบคีรีขันธ์,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,อบจ.ประจวบคีรีขันธ์,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,อบจ.ประจวบคีรีขันธ์,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,เพชรบุรี,เมืองเพชรบุรี,อบจ.เพชรบุรี,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,เพชรบุรี,เมืองเพชรบุรี,อบจ.เพชรบุรี,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,เพชรบุรี,เมืองเพชรบุรี,อบจ.เพชรบุรี,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,เพชรบุรี,เมืองเพชรบุรี,อบจ.เพชรบุรี,ชาย,17.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,เพชรบุรี,เมืองเพชรบุรี,อบจ.เพชรบุรี,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,เพชรบุรี,เมืองเพชรบุรี,อบจ.เพชรบุรี,รวม,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,ราชบุรี,เมืองราชบุรี,อบจ.ราชบุรี,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,ราชบุรี,เมืองราชบุรี,อบจ.ราชบุรี,หญิง,7.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันตก,ราชบุรี,เมืองราชบุรี,อบจ.ราชบุรี,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,ราชบุรี,เมืองราชบุรี,อบจ.ราชบุรี,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,ราชบุรี,เมืองราชบุรี,อบจ.ราชบุรี,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันตก,ราชบุรี,เมืองราชบุรี,อบจ.ราชบุรี,รวม,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,จันทบุรี,เมืองจันทบุรี,อบจ.จันทบุรี,ชาย,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,จันทบุรี,เมืองจันทบุรี,อบจ.จันทบุรี,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,จันทบุรี,เมืองจันทบุรี,อบจ.จันทบุรี,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
