year,region,value,unit,source
2541,ทั่วประเทศ,3.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ทั่วประเทศ,7.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ทั่วประเทศ,10.10,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ทั่วประเทศ,12.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ทั่วประเทศ,14.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ทั่วประเทศ,19.10,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ทั่วประเทศ,17.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ทั่วประเทศ,18.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ทั่วประเทศ,19.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ทั่วประเทศ,20.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ทั่วประเทศ,21.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ทั่วประเทศ,20.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ทั่วประเทศ,20.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ทั่วประเทศ,22.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ทั่วประเทศ,23.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ทั่วประเทศ,26.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ทั่วประเทศ,27.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ทั่วประเทศ,29.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ทั่วประเทศ,32.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ทั่วประเทศ,31.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ทั่วประเทศ,31.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ทั่วประเทศ,31.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,กรุงเทพมหานคร ,9.10,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,กรุงเทพมหานคร ,17.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,กรุงเทพมหานคร ,22.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,กรุงเทพมหานคร ,28.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,กรุงเทพมหานคร ,29.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,กรุงเทพมหานคร ,36.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,กรุงเทพมหานคร ,36.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,กรุงเทพมหานคร ,36.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,กรุงเทพมหานคร ,35.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,กรุงเทพมหานคร ,35.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,กรุงเทพมหานคร ,36.10,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,กรุงเทพมหานคร ,35.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กรุงเทพมหานคร ,34.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กรุงเทพมหานคร ,34.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กรุงเทพมหานคร ,37.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กรุงเทพมหานคร ,38.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กรุงเทพมหานคร ,41.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กรุงเทพมหานคร ,48.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กรุงเทพมหานคร ,46.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กรุงเทพมหานคร ,46.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กรุงเทพมหานคร ,45.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,ภาคเหนือ,3.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ภาคเหนือ,8.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ภาคเหนือ,11.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ภาคเหนือ,13.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ภาคเหนือ,15.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ภาคเหนือ,20.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ภาคเหนือ,19.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ภาคเหนือ,19.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ภาคเหนือ,20.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ภาคเหนือ,21.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ภาคเหนือ,22.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ภาคเหนือ,20.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ภาคเหนือ,21.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภาคเหนือ,23.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภาคเหนือ,25.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภาคเหนือ,28.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภาคเหนือ,29.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภาคเหนือ,31.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภาคเหนือ,34.10,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภาคเหนือ,31.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภาคเหนือ,32.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภาคเหนือ,33.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,ภาคกลาง (ไม่รวม กทม.),3.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ภาคกลาง (ไม่รวม กทม.),8.10,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ภาคกลาง (ไม่รวม กทม.),11.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ภาคกลาง (ไม่รวม กทม.),14.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ภาคกลาง (ไม่รวม กทม.),17.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ภาคกลาง (ไม่รวม กทม.),22.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ภาคกลาง (ไม่รวม กทม.),22.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ภาคกลาง (ไม่รวม กทม.),23.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ภาคกลาง (ไม่รวม กทม.),25.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ภาคกลาง (ไม่รวม กทม.),26.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ภาคกลาง (ไม่รวม กทม.),25.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ภาคกลาง (ไม่รวม กทม.),28.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ภาคกลาง (ไม่รวม กทม.),25.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภาคกลาง (ไม่รวม กทม.),27.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภาคกลาง (ไม่รวม กทม.),28.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภาคกลาง (ไม่รวม กทม.),33.10,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภาคกลาง (ไม่รวม กทม.),34.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภาคกลาง (ไม่รวม กทม.),20.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภาคกลาง (ไม่รวม กทม.),38.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภาคกลาง (ไม่รวม กทม.),38.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภาคกลาง (ไม่รวม กทม.),38.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภาคกลาง (ไม่รวม กทม.),35.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,ภาคตะวันออกเฉียงเหนือ,2.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ภาคตะวันออกเฉียงเหนือ,3.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ภาคตะวันออกเฉียงเหนือ,5.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ภาคตะวันออกเฉียงเหนือ,6.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ภาคตะวันออกเฉียงเหนือ,7.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ภาคตะวันออกเฉียงเหนือ,10.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ภาคตะวันออกเฉียงเหนือ,9.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ภาคตะวันออกเฉียงเหนือ,10.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ภาคตะวันออกเฉียงเหนือ,9.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ภาคตะวันออกเฉียงเหนือ,11.20,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ภาคตะวันออกเฉียงเหนือ,12.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ภาคตะวันออกเฉียงเหนือ,12.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ภาคตะวันออกเฉียงเหนือ,11.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภาคตะวันออกเฉียงเหนือ,14.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภาคตะวันออกเฉียงเหนือ,14.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภาคตะวันออกเฉียงเหนือ,17.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภาคตะวันออกเฉียงเหนือ,18.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภาคตะวันออกเฉียงเหนือ,36.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภาคตะวันออกเฉียงเหนือ,20.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภาคตะวันออกเฉียงเหนือ,21.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภาคตะวันออกเฉียงเหนือ,21.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภาคตะวันออกเฉียงเหนือ,22.00,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,ภาคใต้,3.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ภาคใต้,10.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ภาคใต้,9.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ภาคใต้,12.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ภาคใต้,14.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ภาคใต้,20.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ภาคใต้,16.70,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ภาคใต้,18.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ภาคใต้,20.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ภาคใต้,22.90,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ภาคใต้,22.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ภาคใต้,21.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ภาคใต้,21.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภาคใต้,25.30,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภาคใต้,26.10,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภาคใต้,28.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภาคใต้,30.50,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภาคใต้,32.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภาคใต้,35.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภาคใต้,35.60,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภาคใต้,34.80,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภาคใต้,34.40,การตายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
