﻿year,area,sex,age_group,value,unit,source
2548,รวม ,รวม ,รวม ,387970.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,รวม ,214044.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,รวม ,173925.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,รวม ,86536.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,รวม ,49825.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,รวม ,36711.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,รวม ,301433.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,รวม ,164219.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,รวม ,137214.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,ต่ำกว่า 1 ปี ,7012.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,ต่ำกว่า 1 ปี ,6382.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,ต่ำกว่า 1 ปี ,630.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,ต่ำกว่า 1 ปี ,1213.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,ต่ำกว่า 1 ปี ,960.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,ต่ำกว่า 1 ปี ,253.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,ต่ำกว่า 1 ปี ,5799.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,ต่ำกว่า 1 ปี ,5422.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,ต่ำกว่า 1 ปี ,377.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,1 - 4 ปี,2760.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,1 - 4 ปี,2251.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,1 - 4 ปี,509.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,1 - 4 ปี,188.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,1 - 4 ปี,80.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,1 - 4 ปี,108.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,1 - 4 ปี,2573.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,1 - 4 ปี,2172.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,1 - 4 ปี,401.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,5 - 9 ปี,2939.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,5 - 9 ปี,2310.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,5 - 9 ปี,629.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,5 - 9 ปี,384.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,5 - 9 ปี,384.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,5 - 9 ปี,2555.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,5 - 9 ปี,1926.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,5 - 9 ปี,629.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,10 - 14 ปี,2500.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,10 - 14 ปี,2357.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,10 - 14 ปี,143.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,10 - 14 ปี,232.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,10 - 14 ปี,165.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,10 - 14 ปี,68.00,คน,สำนักงานสถิติแห่งชาติ
