year,province,value,unit,source
2558,กระบี่,0.00,ไร่,กรมหม่อนไหม
2558,กระบี่,1.00,งาน,กรมหม่อนไหม
2558,กระบี่,0.00,วา,กรมหม่อนไหม
2559,กระบี่,0.00,ไร่,กรมหม่อนไหม
2559,กระบี่,1.00,งาน,กรมหม่อนไหม
2559,กระบี่,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),กระบี่,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),กระบี่,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),กระบี่,0.00,วา,กรมหม่อนไหม
2558,กรุงเทพมหานคร,0.00,ไร่,กรมหม่อนไหม
2558,กรุงเทพมหานคร,0.00,งาน,กรมหม่อนไหม
2558,กรุงเทพมหานคร,0.00,วา,กรมหม่อนไหม
2559,กรุงเทพมหานคร,0.00,ไร่,กรมหม่อนไหม
2559,กรุงเทพมหานคร,0.00,งาน,กรมหม่อนไหม
2559,กรุงเทพมหานคร,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),กรุงเทพมหานคร,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),กรุงเทพมหานคร,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),กรุงเทพมหานคร,0.00,วา,กรมหม่อนไหม
2558,กาญจนบุรี,331.00,ไร่,กรมหม่อนไหม
2558,กาญจนบุรี,1.00,งาน,กรมหม่อนไหม
2558,กาญจนบุรี,98.00,วา,กรมหม่อนไหม
2559,กาญจนบุรี,331.00,ไร่,กรมหม่อนไหม
2559,กาญจนบุรี,1.00,งาน,กรมหม่อนไหม
2559,กาญจนบุรี,98.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),กาญจนบุรี,331.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),กาญจนบุรี,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),กาญจนบุรี,98.00,วา,กรมหม่อนไหม
2558,กาฬสินธุ์,567.00,ไร่,กรมหม่อนไหม
2558,กาฬสินธุ์,2.00,งาน,กรมหม่อนไหม
2558,กาฬสินธุ์,28.00,วา,กรมหม่อนไหม
2559,กาฬสินธุ์,567.00,ไร่,กรมหม่อนไหม
2559,กาฬสินธุ์,3.00,งาน,กรมหม่อนไหม
2559,กาฬสินธุ์,28.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),กาฬสินธุ์,569.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),กาฬสินธุ์,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),กาฬสินธุ์,28.00,วา,กรมหม่อนไหม
2558,กำแพงเพชร,490.00,ไร่,กรมหม่อนไหม
2558,กำแพงเพชร,0.00,งาน,กรมหม่อนไหม
2558,กำแพงเพชร,66.00,วา,กรมหม่อนไหม
2559,กำแพงเพชร,522.00,ไร่,กรมหม่อนไหม
2559,กำแพงเพชร,2.00,งาน,กรมหม่อนไหม
2559,กำแพงเพชร,77.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),กำแพงเพชร,530.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),กำแพงเพชร,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),กำแพงเพชร,57.00,วา,กรมหม่อนไหม
2558,ขอนแก่น,4074.00,ไร่,กรมหม่อนไหม
2558,ขอนแก่น,0.00,งาน,กรมหม่อนไหม
2558,ขอนแก่น,57.00,วา,กรมหม่อนไหม
2559,ขอนแก่น,4085.00,ไร่,กรมหม่อนไหม
2559,ขอนแก่น,0.00,งาน,กรมหม่อนไหม
2559,ขอนแก่น,57.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ขอนแก่น,4087.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ขอนแก่น,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ขอนแก่น,57.00,วา,กรมหม่อนไหม
2558,จันทบุรี,0.00,ไร่,กรมหม่อนไหม
2558,จันทบุรี,0.00,งาน,กรมหม่อนไหม
2558,จันทบุรี,0.00,วา,กรมหม่อนไหม
2559,จันทบุรี,0.00,ไร่,กรมหม่อนไหม
2559,จันทบุรี,0.00,งาน,กรมหม่อนไหม
2559,จันทบุรี,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),จันทบุรี,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),จันทบุรี,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),จันทบุรี,0.00,วา,กรมหม่อนไหม
2558,ฉะเชิงเทรา,16.00,ไร่,กรมหม่อนไหม
2558,ฉะเชิงเทรา,1.00,งาน,กรมหม่อนไหม
2558,ฉะเชิงเทรา,59.00,วา,กรมหม่อนไหม
2559,ฉะเชิงเทรา,17.00,ไร่,กรมหม่อนไหม
2559,ฉะเชิงเทรา,0.00,งาน,กรมหม่อนไหม
2559,ฉะเชิงเทรา,15.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ฉะเชิงเทรา,17.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ฉะเชิงเทรา,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ฉะเชิงเทรา,15.00,วา,กรมหม่อนไหม
2558,ชลบุรี,3.00,ไร่,กรมหม่อนไหม
2558,ชลบุรี,2.00,งาน,กรมหม่อนไหม
2558,ชลบุรี,0.00,วา,กรมหม่อนไหม
2559,ชลบุรี,3.00,ไร่,กรมหม่อนไหม
2559,ชลบุรี,2.00,งาน,กรมหม่อนไหม
2559,ชลบุรี,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ชลบุรี,3.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ชลบุรี,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ชลบุรี,0.00,วา,กรมหม่อนไหม
2558,ชัยนาท,0.00,ไร่,กรมหม่อนไหม
2558,ชัยนาท,0.00,งาน,กรมหม่อนไหม
2558,ชัยนาท,0.00,วา,กรมหม่อนไหม
2559,ชัยนาท,0.00,ไร่,กรมหม่อนไหม
2559,ชัยนาท,0.00,งาน,กรมหม่อนไหม
2559,ชัยนาท,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ชัยนาท,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ชัยนาท,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ชัยนาท,0.00,วา,กรมหม่อนไหม
2558,ชัยภูมิ,5214.00,ไร่,กรมหม่อนไหม
2558,ชัยภูมิ,3.00,งาน,กรมหม่อนไหม
2558,ชัยภูมิ,38.00,วา,กรมหม่อนไหม
2559,ชัยภูมิ,5861.00,ไร่,กรมหม่อนไหม
2559,ชัยภูมิ,3.00,งาน,กรมหม่อนไหม
2559,ชัยภูมิ,17.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ชัยภูมิ,6025.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ชัยภูมิ,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ชัยภูมิ,17.00,วา,กรมหม่อนไหม
2558,ชุมพร,33.00,ไร่,กรมหม่อนไหม
2558,ชุมพร,2.00,งาน,กรมหม่อนไหม
2558,ชุมพร,21.00,วา,กรมหม่อนไหม
2559,ชุมพร,34.00,ไร่,กรมหม่อนไหม
2559,ชุมพร,0.00,งาน,กรมหม่อนไหม
2559,ชุมพร,61.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ชุมพร,35.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ชุมพร,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ชุมพร,5.00,วา,กรมหม่อนไหม
2558,เชียงราย,299.00,ไร่,กรมหม่อนไหม
2558,เชียงราย,3.00,งาน,กรมหม่อนไหม
2558,เชียงราย,62.00,วา,กรมหม่อนไหม
2559,เชียงราย,299.00,ไร่,กรมหม่อนไหม
2559,เชียงราย,3.00,งาน,กรมหม่อนไหม
2559,เชียงราย,62.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),เชียงราย,299.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),เชียงราย,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),เชียงราย,62.00,วา,กรมหม่อนไหม
2558,เชียงใหม่,22.00,ไร่,กรมหม่อนไหม
2558,เชียงใหม่,3.00,งาน,กรมหม่อนไหม
2558,เชียงใหม่,99.00,วา,กรมหม่อนไหม
2559,เชียงใหม่,45.00,ไร่,กรมหม่อนไหม
2559,เชียงใหม่,2.00,งาน,กรมหม่อนไหม
2559,เชียงใหม่,82.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),เชียงใหม่,59.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),เชียงใหม่,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),เชียงใหม่,89.00,วา,กรมหม่อนไหม
2558,ตรัง,2.00,ไร่,กรมหม่อนไหม
2558,ตรัง,3.00,งาน,กรมหม่อนไหม
2558,ตรัง,40.00,วา,กรมหม่อนไหม
2559,ตรัง,2.00,ไร่,กรมหม่อนไหม
2559,ตรัง,3.00,งาน,กรมหม่อนไหม
2559,ตรัง,40.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ตรัง,2.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ตรัง,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ตรัง,40.00,วา,กรมหม่อนไหม
2558,ตราด,0.00,ไร่,กรมหม่อนไหม
2558,ตราด,0.00,งาน,กรมหม่อนไหม
2558,ตราด,0.00,วา,กรมหม่อนไหม
2559,ตราด,0.00,ไร่,กรมหม่อนไหม
2559,ตราด,0.00,งาน,กรมหม่อนไหม
2559,ตราด,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ตราด,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ตราด,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ตราด,0.00,วา,กรมหม่อนไหม
2558,ตาก,186.00,ไร่,กรมหม่อนไหม
2558,ตาก,1.00,งาน,กรมหม่อนไหม
2558,ตาก,45.00,วา,กรมหม่อนไหม
2559,ตาก,212.00,ไร่,กรมหม่อนไหม
2559,ตาก,2.00,งาน,กรมหม่อนไหม
2559,ตาก,38.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ตาก,212.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ตาก,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ตาก,38.00,วา,กรมหม่อนไหม
2558,นครนายก,0.00,ไร่,กรมหม่อนไหม
2558,นครนายก,0.00,งาน,กรมหม่อนไหม
2558,นครนายก,0.00,วา,กรมหม่อนไหม
2559,นครนายก,0.00,ไร่,กรมหม่อนไหม
2559,นครนายก,0.00,งาน,กรมหม่อนไหม
2559,นครนายก,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),นครนายก,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),นครนายก,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),นครนายก,0.00,วา,กรมหม่อนไหม
2558,นครปฐม,0.00,ไร่,กรมหม่อนไหม
2558,นครปฐม,0.00,งาน,กรมหม่อนไหม
2558,นครปฐม,0.00,วา,กรมหม่อนไหม
2559,นครปฐม,0.00,ไร่,กรมหม่อนไหม
2559,นครปฐม,0.00,งาน,กรมหม่อนไหม
2559,นครปฐม,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),นครปฐม,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),นครปฐม,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),นครปฐม,0.00,วา,กรมหม่อนไหม
2558,นครพนม,28.00,ไร่,กรมหม่อนไหม
2558,นครพนม,0.00,งาน,กรมหม่อนไหม
2558,นครพนม,78.00,วา,กรมหม่อนไหม
2559,นครพนม,28.00,ไร่,กรมหม่อนไหม
2559,นครพนม,0.00,งาน,กรมหม่อนไหม
2559,นครพนม,78.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),นครพนม,28.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),นครพนม,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),นครพนม,78.00,วา,กรมหม่อนไหม
2558,นครราชสีมา,1339.00,ไร่,กรมหม่อนไหม
2558,นครราชสีมา,2.00,งาน,กรมหม่อนไหม
2558,นครราชสีมา,71.00,วา,กรมหม่อนไหม
2559,นครราชสีมา,1570.00,ไร่,กรมหม่อนไหม
2559,นครราชสีมา,0.00,งาน,กรมหม่อนไหม
2559,นครราชสีมา,71.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),นครราชสีมา,1635.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),นครราชสีมา,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),นครราชสีมา,71.00,วา,กรมหม่อนไหม
2558,นครศรีธรรมราช,0.00,ไร่,กรมหม่อนไหม
2558,นครศรีธรรมราช,2.00,งาน,กรมหม่อนไหม
2558,นครศรีธรรมราช,0.00,วา,กรมหม่อนไหม
2559,นครศรีธรรมราช,0.00,ไร่,กรมหม่อนไหม
2559,นครศรีธรรมราช,2.00,งาน,กรมหม่อนไหม
2559,นครศรีธรรมราช,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),นครศรีธรรมราช,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),นครศรีธรรมราช,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),นครศรีธรรมราช,0.00,วา,กรมหม่อนไหม
2558,นครสวรรค์,44.00,ไร่,กรมหม่อนไหม
2558,นครสวรรค์,3.00,งาน,กรมหม่อนไหม
2558,นครสวรรค์,63.00,วา,กรมหม่อนไหม
2559,นครสวรรค์,44.00,ไร่,กรมหม่อนไหม
2559,นครสวรรค์,3.00,งาน,กรมหม่อนไหม
2559,นครสวรรค์,63.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),นครสวรรค์,44.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),นครสวรรค์,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),นครสวรรค์,63.00,วา,กรมหม่อนไหม
2558,นนทบุรี,0.00,ไร่,กรมหม่อนไหม
2558,นนทบุรี,0.00,งาน,กรมหม่อนไหม
2558,นนทบุรี,0.00,วา,กรมหม่อนไหม
2559,นนทบุรี,0.00,ไร่,กรมหม่อนไหม
2559,นนทบุรี,0.00,งาน,กรมหม่อนไหม
2559,นนทบุรี,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),นนทบุรี,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),นนทบุรี,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),นนทบุรี,0.00,วา,กรมหม่อนไหม
2558,นราธิวาส,53.00,ไร่,กรมหม่อนไหม
2558,นราธิวาส,1.00,งาน,กรมหม่อนไหม
2558,นราธิวาส,99.00,วา,กรมหม่อนไหม
2559,นราธิวาส,53.00,ไร่,กรมหม่อนไหม
2559,นราธิวาส,1.00,งาน,กรมหม่อนไหม
2559,นราธิวาส,99.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),นราธิวาส,53.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),นราธิวาส,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),นราธิวาส,99.00,วา,กรมหม่อนไหม
2558,น่าน,1754.00,ไร่,กรมหม่อนไหม
2558,น่าน,1.00,งาน,กรมหม่อนไหม
2558,น่าน,0.00,วา,กรมหม่อนไหม
2559,น่าน,1758.00,ไร่,กรมหม่อนไหม
2559,น่าน,1.00,งาน,กรมหม่อนไหม
2559,น่าน,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),น่าน,1758.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),น่าน,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),น่าน,0.00,วา,กรมหม่อนไหม
2558,บึงกาฬ,6.00,ไร่,กรมหม่อนไหม
2558,บึงกาฬ,0.00,งาน,กรมหม่อนไหม
2558,บึงกาฬ,80.00,วา,กรมหม่อนไหม
2559,บึงกาฬ,11.00,ไร่,กรมหม่อนไหม
2559,บึงกาฬ,0.00,งาน,กรมหม่อนไหม
2559,บึงกาฬ,69.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),บึงกาฬ,11.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),บึงกาฬ,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),บึงกาฬ,69.00,วา,กรมหม่อนไหม
2558,บุรีรัมย์,5922.00,ไร่,กรมหม่อนไหม
2558,บุรีรัมย์,1.00,งาน,กรมหม่อนไหม
2558,บุรีรัมย์,82.00,วา,กรมหม่อนไหม
2559,บุรีรัมย์,6173.00,ไร่,กรมหม่อนไหม
2559,บุรีรัมย์,1.00,งาน,กรมหม่อนไหม
2559,บุรีรัมย์,43.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),บุรีรัมย์,6190.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),บุรีรัมย์,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),บุรีรัมย์,93.00,วา,กรมหม่อนไหม
2558,ปทุมธานี,3.00,ไร่,กรมหม่อนไหม
2558,ปทุมธานี,2.00,งาน,กรมหม่อนไหม
2558,ปทุมธานี,32.00,วา,กรมหม่อนไหม
2559,ปทุมธานี,7.00,ไร่,กรมหม่อนไหม
2559,ปทุมธานี,0.00,งาน,กรมหม่อนไหม
2559,ปทุมธานี,32.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ปทุมธานี,7.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ปทุมธานี,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ปทุมธานี,32.00,วา,กรมหม่อนไหม
2558,ประจวบคีรีขันธ์,124.00,ไร่,กรมหม่อนไหม
2558,ประจวบคีรีขันธ์,0.00,งาน,กรมหม่อนไหม
2558,ประจวบคีรีขันธ์,46.00,วา,กรมหม่อนไหม
2559,ประจวบคีรีขันธ์,124.00,ไร่,กรมหม่อนไหม
2559,ประจวบคีรีขันธ์,0.00,งาน,กรมหม่อนไหม
2559,ประจวบคีรีขันธ์,46.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ประจวบคีรีขันธ์,124.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ประจวบคีรีขันธ์,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ประจวบคีรีขันธ์,46.00,วา,กรมหม่อนไหม
2558,ปราจีนบุรี,16.00,ไร่,กรมหม่อนไหม
2558,ปราจีนบุรี,1.00,งาน,กรมหม่อนไหม
2558,ปราจีนบุรี,60.00,วา,กรมหม่อนไหม
2559,ปราจีนบุรี,16.00,ไร่,กรมหม่อนไหม
2559,ปราจีนบุรี,1.00,งาน,กรมหม่อนไหม
2559,ปราจีนบุรี,60.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ปราจีนบุรี,16.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ปราจีนบุรี,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ปราจีนบุรี,60.00,วา,กรมหม่อนไหม
2558,ปัตตานี,3.00,ไร่,กรมหม่อนไหม
2558,ปัตตานี,0.00,งาน,กรมหม่อนไหม
2558,ปัตตานี,97.00,วา,กรมหม่อนไหม
2559,ปัตตานี,8.00,ไร่,กรมหม่อนไหม
2559,ปัตตานี,2.00,งาน,กรมหม่อนไหม
2559,ปัตตานี,15.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ปัตตานี,8.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ปัตตานี,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ปัตตานี,15.00,วา,กรมหม่อนไหม
2558,พระนครศรีอยุธยา,0.00,ไร่,กรมหม่อนไหม
2558,พระนครศรีอยุธยา,0.00,งาน,กรมหม่อนไหม
2558,พระนครศรีอยุธยา,0.00,วา,กรมหม่อนไหม
2559,พระนครศรีอยุธยา,0.00,ไร่,กรมหม่อนไหม
2559,พระนครศรีอยุธยา,0.00,งาน,กรมหม่อนไหม
2559,พระนครศรีอยุธยา,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),พระนครศรีอยุธยา,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),พระนครศรีอยุธยา,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),พระนครศรีอยุธยา,0.00,วา,กรมหม่อนไหม
2558,พะเยา,87.00,ไร่,กรมหม่อนไหม
2558,พะเยา,0.00,งาน,กรมหม่อนไหม
2558,พะเยา,94.00,วา,กรมหม่อนไหม
2559,พะเยา,89.00,ไร่,กรมหม่อนไหม
2559,พะเยา,0.00,งาน,กรมหม่อนไหม
2559,พะเยา,94.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),พะเยา,89.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),พะเยา,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),พะเยา,94.00,วา,กรมหม่อนไหม
2558,พัทลุง,4.00,ไร่,กรมหม่อนไหม
2558,พัทลุง,3.00,งาน,กรมหม่อนไหม
2558,พัทลุง,23.00,วา,กรมหม่อนไหม
2559,พัทลุง,4.00,ไร่,กรมหม่อนไหม
2559,พัทลุง,3.00,งาน,กรมหม่อนไหม
2559,พัทลุง,23.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),พัทลุง,4.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),พัทลุง,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),พัทลุง,23.00,วา,กรมหม่อนไหม
2558,พิจิตร,83.00,ไร่,กรมหม่อนไหม
2558,พิจิตร,0.00,งาน,กรมหม่อนไหม
2558,พิจิตร,69.00,วา,กรมหม่อนไหม
2559,พิจิตร,83.00,ไร่,กรมหม่อนไหม
2559,พิจิตร,0.00,งาน,กรมหม่อนไหม
2559,พิจิตร,69.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),พิจิตร,83.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),พิจิตร,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),พิจิตร,69.00,วา,กรมหม่อนไหม
2558,พิษณุโลก,1394.00,ไร่,กรมหม่อนไหม
2558,พิษณุโลก,1.00,งาน,กรมหม่อนไหม
2558,พิษณุโลก,0.00,วา,กรมหม่อนไหม
2559,พิษณุโลก,2895.00,ไร่,กรมหม่อนไหม
2559,พิษณุโลก,3.00,งาน,กรมหม่อนไหม
2559,พิษณุโลก,57.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),พิษณุโลก,2919.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),พิษณุโลก,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),พิษณุโลก,57.00,วา,กรมหม่อนไหม
2558,เพชรบุรี,0.00,ไร่,กรมหม่อนไหม
2558,เพชรบุรี,0.00,งาน,กรมหม่อนไหม
2558,เพชรบุรี,0.00,วา,กรมหม่อนไหม
2559,เพชรบุรี,0.00,ไร่,กรมหม่อนไหม
2559,เพชรบุรี,0.00,งาน,กรมหม่อนไหม
2559,เพชรบุรี,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),เพชรบุรี,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),เพชรบุรี,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),เพชรบุรี,0.00,วา,กรมหม่อนไหม
2558,เพชรบูรณ์,1435.00,ไร่,กรมหม่อนไหม
2558,เพชรบูรณ์,2.00,งาน,กรมหม่อนไหม
2558,เพชรบูรณ์,0.00,วา,กรมหม่อนไหม
2559,เพชรบูรณ์,1873.00,ไร่,กรมหม่อนไหม
2559,เพชรบูรณ์,0.00,งาน,กรมหม่อนไหม
2559,เพชรบูรณ์,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),เพชรบูรณ์,2207.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),เพชรบูรณ์,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),เพชรบูรณ์,50.00,วา,กรมหม่อนไหม
2558,แพร่,36.00,ไร่,กรมหม่อนไหม
2558,แพร่,0.00,งาน,กรมหม่อนไหม
2558,แพร่,0.00,วา,กรมหม่อนไหม
2559,แพร่,36.00,ไร่,กรมหม่อนไหม
2559,แพร่,2.00,งาน,กรมหม่อนไหม
2559,แพร่,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),แพร่,36.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),แพร่,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),แพร่,0.00,วา,กรมหม่อนไหม
2558,ภูเก็ต,0.00,ไร่,กรมหม่อนไหม
2558,ภูเก็ต,1.00,งาน,กรมหม่อนไหม
2558,ภูเก็ต,0.00,วา,กรมหม่อนไหม
2559,ภูเก็ต,0.00,ไร่,กรมหม่อนไหม
2559,ภูเก็ต,1.00,งาน,กรมหม่อนไหม
2559,ภูเก็ต,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ภูเก็ต,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ภูเก็ต,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ภูเก็ต,0.00,วา,กรมหม่อนไหม
2558,มหาสารคาม,1161.00,ไร่,กรมหม่อนไหม
2558,มหาสารคาม,2.00,งาน,กรมหม่อนไหม
2558,มหาสารคาม,60.00,วา,กรมหม่อนไหม
2559,มหาสารคาม,1162.00,ไร่,กรมหม่อนไหม
2559,มหาสารคาม,0.00,งาน,กรมหม่อนไหม
2559,มหาสารคาม,89.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),มหาสารคาม,1162.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),มหาสารคาม,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),มหาสารคาม,89.00,วา,กรมหม่อนไหม
2558,มุกดาหาร,187.00,ไร่,กรมหม่อนไหม
2558,มุกดาหาร,1.00,งาน,กรมหม่อนไหม
2558,มุกดาหาร,0.00,วา,กรมหม่อนไหม
2559,มุกดาหาร,962.00,ไร่,กรมหม่อนไหม
2559,มุกดาหาร,2.00,งาน,กรมหม่อนไหม
2559,มุกดาหาร,63.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),มุกดาหาร,988.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),มุกดาหาร,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),มุกดาหาร,63.00,วา,กรมหม่อนไหม
2558,แม่ฮ่องสอน,22.00,ไร่,กรมหม่อนไหม
2558,แม่ฮ่องสอน,3.00,งาน,กรมหม่อนไหม
2558,แม่ฮ่องสอน,0.00,วา,กรมหม่อนไหม
2559,แม่ฮ่องสอน,25.00,ไร่,กรมหม่อนไหม
2559,แม่ฮ่องสอน,3.00,งาน,กรมหม่อนไหม
2559,แม่ฮ่องสอน,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),แม่ฮ่องสอน,32.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),แม่ฮ่องสอน,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),แม่ฮ่องสอน,0.00,วา,กรมหม่อนไหม
2558,ยโสธร,121.00,ไร่,กรมหม่อนไหม
2558,ยโสธร,2.00,งาน,กรมหม่อนไหม
