year,month,detail,value,unit,source
2557,มกราคม,หนี้ในประเทศ,24505.11,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,มกราคม,หนี้ในประเทศ,43874.18,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,มกราคม,หนี้ในประเทศ,51924.02,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,มกราคม,หนี้ต่างประเทศ,57705.77,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,มกราคม,หนี้ในประเทศ,64875.16,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,มกราคม,หนี้ต่างประเทศ,58883.80,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,มกราคม,หนี้ในประเทศ,58875.85,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,มกราคม,หนี้ต่างประเทศ,48548.57,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,มกราคม,หนี้ในประเทศ,154123.21,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,มกราคม,หนี้ต่างประเทศ,54507.66,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,มกราคม,หนี้ในประเทศ,204878.97,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2564,มกราคม,หนี้ต่างประเทศ,58836.04,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2564,มกราคม,หนี้ในประเทศ,234266.43,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,กุมภาพันธ์,หนี้ในประเทศ,25579.57,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,กุมภาพันธ์,หนี้ในประเทศ,45498.22,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,กุมภาพันธ์,หนี้ในประเทศ,54620.02,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,กุมภาพันธ์,หนี้ต่างประเทศ,58192.36,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,กุมภาพันธ์,หนี้ในประเทศ,66378.82,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,กุมภาพันธ์,หนี้ต่างประเทศ,96279.49,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,กุมภาพันธ์,หนี้ในประเทศ,100846.27,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,กุมภาพันธ์,หนี้ต่างประเทศ,48666.14,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,กุมภาพันธ์,หนี้ในประเทศ,159273.24,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,กุมภาพันธ์,หนี้ต่างประเทศ,55307.67,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,กุมภาพันธ์,หนี้ในประเทศ,207625.87,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2564,กุมภาพันธ์,หนี้ต่างประเทศ,59822.71,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2564,กุมภาพันธ์,หนี้ในประเทศ,236198.52,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,มีนาคม,หนี้ในประเทศ,26449.86,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,มีนาคม,หนี้ในประเทศ,45982.42,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,มีนาคม,หนี้ในประเทศ,55512.66,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,มีนาคม,หนี้ต่างประเทศ,58639.64,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,มีนาคม,หนี้ในประเทศ,68374.35,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,มีนาคม,หนี้ต่างประเทศ,58926.53,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,มีนาคม,หนี้ในประเทศ,58517.21,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,มีนาคม,หนี้ต่างประเทศ,48933.08,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,มีนาคม,หนี้ในประเทศ,163925.81,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,มีนาคม,หนี้ต่างประเทศ,57565.85,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,มีนาคม,หนี้ในประเทศ,208929.11,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2564,มีนาคม,หนี้ต่างประเทศ,60260.19,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
