year,quarter,region,province,value,unit,source
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,รวม,15187.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,รวม,16415.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,รวม,19999.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,รวม,17451.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,รวม,16048.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,รวม,13790.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,รวม,15177.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,รวม,15485.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,รวม,15853.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,รวม,15333.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,รวม,18184.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,รวม,19050.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,รวม,15451.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,รวม,16225.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,รวม,16069.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,รวม,16086.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,รวม,17877.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,รวม,16111.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,รวม,17135.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,รวม,18125.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,รวม,16978.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,รวม,15305.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,รวม,16589.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,รวม,17784.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,รวม,16503.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,รวม,14538.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,รวม,12323.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,รวม,13877.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5071.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5106.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,7190.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,6733.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5625.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,6257.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5483.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4658.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4266.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4099.00,หน่วย,ธนาคารอาคารสงเคราะห์
