year,level_of_educational,sub_level_of_edu,value,unit,source
2554,ระดับก่อนประถมศึกษา,รวม,92781.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับก่อนประถมศึกษา,รวม,92722.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับก่อนประถมศึกษา,รวม,91864.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับก่อนประถมศึกษา,รวม,89810.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับก่อนประถมศึกษา,รวม,94616.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับก่อนประถมศึกษา,รวม,91434.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับก่อนประถมศึกษา,รวม,102147.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับก่อนประถมศึกษา,รวม,100439.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับก่อนประถมศึกษา,รวม,97185.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับก่อนประถมศึกษา,รวม,97025.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,1642.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,1642.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,1642.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,800.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,1733.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,1034.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,1315.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,1323.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,1144.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับก่อนประถมศึกษา,เตรียมอนุบาล,1199.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),8592.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),9278.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),9111.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),8749.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),10278.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),9496.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),17557.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),16923.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),15801.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับก่อนประถมศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.),15783.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,40944.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,40932.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,40380.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,39992.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,40973.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,40608.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,41694.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
