year,month,depositor_type,type_of_deposit,value,unit,source
2560,ธ.ค.,1.  รัฐบาล,รวมเงินรับฝาก,626586.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,1.  รัฐบาล,จ่ายคืนเมื่อทวงถาม    ,2603.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,1.  รัฐบาล,ออมทรัพย์,240501.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,1.  รัฐบาล,ประจำ,383481.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,1.  รัฐบาล,รวมเงินรับฝาก,659125.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,1.  รัฐบาล,จ่ายคืนเมื่อทวงถาม    ,3569.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,1.  รัฐบาล,ออมทรัพย์,262211.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,1.  รัฐบาล,ประจำ,393343.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,2.  รัฐวิสาหกิจและองค์การของรัฐ,รวมเงินรับฝาก,426239.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,2.  รัฐวิสาหกิจและองค์การของรัฐ,จ่ายคืนเมื่อทวงถาม    ,12.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,2.  รัฐวิสาหกิจและองค์การของรัฐ,ออมทรัพย์,41999.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,2.  รัฐวิสาหกิจและองค์การของรัฐ,ประจำ,384227.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,2.  รัฐวิสาหกิจและองค์การของรัฐ,รวมเงินรับฝาก,416460.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,2.  รัฐวิสาหกิจและองค์การของรัฐ,จ่ายคืนเมื่อทวงถาม    ,16.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,2.  รัฐวิสาหกิจและองค์การของรัฐ,ออมทรัพย์,56037.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,2.  รัฐวิสาหกิจและองค์การของรัฐ,ประจำ,360406.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,3. กองทุนต่าง ๆ,รวมเงินรับฝาก,252335.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,3. กองทุนต่าง ๆ,จ่ายคืนเมื่อทวงถาม    ,31.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,3. กองทุนต่าง ๆ,ออมทรัพย์,47891.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,3. กองทุนต่าง ๆ,ประจำ,204412.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,3. กองทุนต่าง ๆ,รวมเงินรับฝาก,260354.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,3. กองทุนต่าง ๆ,จ่ายคืนเมื่อทวงถาม    ,28.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,3. กองทุนต่าง ๆ,ออมทรัพย์,39268.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,3. กองทุนต่าง ๆ,ประจำ,221056.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,4.  ธุรกิจ,รวมเงินรับฝาก,169956.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,4.  ธุรกิจ,จ่ายคืนเมื่อทวงถาม    ,3372.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,4.  ธุรกิจ,ออมทรัพย์,37446.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,4.  ธุรกิจ,ประจำ,129136.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,4.  ธุรกิจ,รวมเงินรับฝาก,156206.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,4.  ธุรกิจ,จ่ายคืนเมื่อทวงถาม    ,3063.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,4.  ธุรกิจ,ออมทรัพย์,38737.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,4.  ธุรกิจ,ประจำ,114405.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,5.  บุคคลธรรมดา,รวมเงินรับฝาก,3040517.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,5.  บุคคลธรรมดา,จ่ายคืนเมื่อทวงถาม    ,1043.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,5.  บุคคลธรรมดา,ออมทรัพย์,1225817.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,5.  บุคคลธรรมดา,ประจำ,1813657.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,5.  บุคคลธรรมดา,รวมเงินรับฝาก,3039515.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
