year,coal_type,value,unit,source
1988,BRIQUETTES,0.08,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1989,BRIQUETTES,0.44,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1990,BRIQUETTES,0.29,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1991,BRIQUETTES,0.50,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1992,BRIQUETTES,0.16,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1993,BRIQUETTES,1.18,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1994,BRIQUETTES,0.55,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1995,BRIQUETTES,0.31,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1996,BRIQUETTES,0.39,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1997,BRIQUETTES,0.58,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1998,BRIQUETTES,0.19,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1999,BRIQUETTES,0.23,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2000,BRIQUETTES,0.04,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2001,BRIQUETTES,0.01,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2002,BRIQUETTES,0.05,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2003,BRIQUETTES,0.27,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2004,BRIQUETTES,0.75,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2005,BRIQUETTES,0.07,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2006,BRIQUETTES,0.50,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2007,BRIQUETTES,56.92,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2008,BRIQUETTES,0.76,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2009,BRIQUETTES,0.82,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2010,BRIQUETTES,0.21,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2011,BRIQUETTES,0.01,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2012,BRIQUETTES,1.92,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2013,BRIQUETTES,0.01,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2014,BRIQUETTES,0.01,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2015,BRIQUETTES,0.00,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2016,BRIQUETTES,0.01,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2017,BRIQUETTES,0.34,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2018,BRIQUETTES,0.41,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2019,BRIQUETTES,0.43,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
2020,BRIQUETTES,0.11,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1986,ANTHRACITE,10.96,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1987,ANTHRACITE,11.52,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1988,ANTHRACITE,16.83,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1989,ANTHRACITE,24.41,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1990,ANTHRACITE,28.50,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1991,ANTHRACITE,32.33,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1992,ANTHRACITE,3.94,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1993,ANTHRACITE,11.68,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1994,ANTHRACITE,4.68,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1995,ANTHRACITE,13.45,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1996,ANTHRACITE,63.62,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1997,ANTHRACITE,27.24,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1998,ANTHRACITE,47.31,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
1999,ANTHRACITE,149.57,ล้านบาท,สำนักงานนโยบายและแผนพลังงาน
