﻿year,energy_cost,size_estabish,value,unit,source
2552,ค่าไฟฟ้า,รวม,7234722.30,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าไฟฟ้า,น้อยกว่า 60 ห้อง,922840.80,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าไฟฟ้า,60 - 149 ห้อง,1647176.30,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าไฟฟ้า,มากกว่าหรือเท่ากับ 150 ห้อง,4664705.20,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าไฟฟ้า,รวม,10072097.80,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าไฟฟ้า,น้อยกว่า 60 ห้อง,3105497.20,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าไฟฟ้า,60 - 149 ห้อง,2362125.80,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าไฟฟ้า,มากกว่าหรือเท่ากับ 150 ห้อง,4604474.80,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าไฟฟ้า,รวม,10947884.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าไฟฟ้า,น้อยกว่า 60 ห้อง,1929375.90,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าไฟฟ้า,60 - 149 ห้อง,2368401.50,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าไฟฟ้า,มากกว่าหรือเท่ากับ 150 ห้อง,6650106.60,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าไฟฟ้า,รวม,10435667.20,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าไฟฟ้า,น้อยกว่า 60 ห้อง,2342725.70,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าไฟฟ้า,60 - 149 ห้อง,2980705.60,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าไฟฟ้า,มากกว่าหรือเท่ากับ 150 ห้อง,5112235.90,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าก๊าซ,รวม,492479.70,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าก๊าซ,น้อยกว่า 60 ห้อง,51801.60,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าก๊าซ,60 - 149 ห้อง,116141.80,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าก๊าซ,มากกว่าหรือเท่ากับ 150 ห้อง,324536.30,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าก๊าซ,รวม,638361.40,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าก๊าซ,น้อยกว่า 60 ห้อง,135293.70,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าก๊าซ,60 - 149 ห้อง,131709.60,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าก๊าซ,มากกว่าหรือเท่ากับ 150 ห้อง,371358.10,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าก๊าซ,รวม,947285.20,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าก๊าซ,น้อยกว่า 60 ห้อง,74802.80,พันบาท,สำนักงานสถิติแห่งชาติ
