year,food_type,value,unit,source
2558,กาแฟ,1145.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,กาแฟ,1107.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,กาแฟ,633.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,เกลือบริโภค,64.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,เกลือบริโภค,44.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ขนมปัง,1972.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ขนมปัง,1202.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ขนมปัง,42.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ข้าวเติมวิตามิน,5.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ไข่เยี่ยวม้า,4.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ไข่เยี่ยวม้า,3.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ครีม,188.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ครีม,154.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ครีม,4.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,เครื่องดื่มเกลือแร่,8.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,เครื่องดื่มเกลือแร่,12.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,เครื่องดื่มเกลือแร่,10.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,เครื่องดื่มในภาชนะบรรจุที่ปิดสนิท,2421.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,เครื่องดื่มในภาชนะบรรจุที่ปิดสนิท,3470.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,เครื่องดื่มในภาชนะบรรจุที่ปิดสนิท,3244.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ช็อกโกแลต,1162.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ช็อกโกแลต,567.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ชา,1030.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ชา,840.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ชา,11.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ชาสมุนไพร,72.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ชาสมุนไพร,106.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ชาสมุนไพร,7.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ซอสในภาชนะบรรจุที่ปิดสนิท,1905.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ซอสในภาชนะบรรจุที่ปิดสนิท,1318.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ซอสในภาชนะบรรจุที่ปิดสนิท,17.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ซอสบางชนิด,164.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ซอสบางชนิด,117.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ซอสบางชนิด,1.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,นมโค,83.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,นมโค,64.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,นมโค,55.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,นมดัดแปลงสำหรับทารก และนมดัดแปลงสูตรต่อเนื่องสำหรับทารกและเด็กเล็ก,17.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,นมดัดแปลงสำหรับทารก และนมดัดแปลงสูตรต่อเนื่องสำหรับทารกและเด็กเล็ก,12.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,นมดัดแปลงสำหรับทารก และนมดัดแปลงสูตรต่อเนื่องสำหรับทารกและเด็กเล็ก,10.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,นมปรุงแต่ง,110.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,นมปรุงแต่ง,107.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,นมปรุงแต่ง,159.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,นมเปรี้ยว,155.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,นมเปรี้ยว,186.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,นมเปรี้ยว,154.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำเกลือปรุงอาหาร,2.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำเกลือปรุงอาหาร,1.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำแข็ง,69.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำแข็ง,58.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,น้ำแข็ง,5.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำนมถั่วเหลืองในภาชนะบรรจุที่ปิดสนิท,81.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
