year,quarter,list,value,unit,source
1993,Q1,Agriculture,100103.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Agriculture Forestry and Fishing,100103.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Non- Agriculture,940981.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Industrial,311128.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Mining and Quarrying,20063.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Manu- facturing,267937.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Electricity  Gas  Steam and Air Conditioning Supply,18508.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Water supply; sewerage waste  management and remediation activities,3969.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Services,634490.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Construction,72178.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,176471.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Transport  and storage,57629.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Accommodation  and food service activities,44628.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Information and  communication,11362.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Financial and insurance activities,106688.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Real Estate Activities,25738.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Professional  scientific and technical activities,15475.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Administrative and support service activities,12997.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Public Administration and Defence;Compulsory Social Security,43138.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Education,38644.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Health and Social  Work,18853.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Arts  entertainment and recreation,3781.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Other Service Activities,18644.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Private Household with Employed Persons,4776.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Gross Domestic Product (CVM),1043940.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Agriculture,92052.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Agriculture Forestry and Fishing,92052.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Non- Agriculture,965413.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Industrial,321510.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Mining and Quarrying,21340.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Manu- facturing,276331.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Electricity  Gas  Steam and Air Conditioning Supply,19332.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Water supply; sewerage waste  management and remediation activities,4120.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Services,639731.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Construction,76394.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,182475.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Transport  and storage,57373.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Accommodation  and food service activities,44249.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Information and  communication,12051.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Financial and insurance activities,104443.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Real Estate Activities,25946.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Professional  scientific and technical activities,10374.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Administrative and support service activities,11074.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Public Administration and Defence;Compulsory Social Security,44521.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Education,40244.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Health and Social  Work,18439.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Arts  entertainment and recreation,4146.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Other Service Activities,19195.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Private Household with Employed Persons,4828.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Gross Domestic Product (CVM),1051493.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Agriculture,92338.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Agriculture Forestry and Fishing,92338.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Non- Agriculture,1026693.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Industrial,330357.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Mining and Quarrying,22687.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Manu- facturing,283296.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Electricity  Gas  Steam and Air Conditioning Supply,20041.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Water supply; sewerage waste  management and remediation activities,3952.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Services,696722.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Construction,79519.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,216868.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Transport  and storage,58840.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Accommodation  and food service activities,45863.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Information and  communication,12500.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Financial and insurance activities,114187.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Real Estate Activities,23928.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Professional  scientific and technical activities,12957.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Administrative and support service activities,12697.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Public Administration and Defence;Compulsory Social Security,45910.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Education,41294.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Health and Social  Work,18715.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Arts  entertainment and recreation,4422.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Other Service Activities,21944.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Private Household with Employed Persons,4911.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Gross Domestic Product (CVM),1117265.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Agriculture,94873.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Agriculture Forestry and Fishing,94873.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Non- Agriculture,1035080.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Industrial,324344.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Mining and Quarrying,20428.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Manu- facturing,279289.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Electricity  Gas  Steam and Air Conditioning Supply,19998.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Water supply; sewerage waste  management and remediation activities,3954.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Services,705870.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Construction,72495.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,213498.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Transport  and storage,58952.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Accommodation  and food service activities,45488.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Information and  communication,13938.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Financial and insurance activities,113755.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Real Estate Activities,24057.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Professional  scientific and technical activities,13379.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Administrative and support service activities,15959.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Public Administration and Defence;Compulsory Social Security,51590.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Education,42683.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Health and Social  Work,19988.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Arts  entertainment and recreation,4656.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Other Service Activities,22890.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Private Household with Employed Persons,5033.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Gross Domestic Product (CVM),1128004.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Agriculture,100907.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Agriculture Forestry and Fishing,100907.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Non- Agriculture,1052897.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Industrial,350394.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Mining and Quarrying,22687.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Manu- facturing,302240.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Electricity  Gas  Steam and Air Conditioning Supply,20581.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Water supply; sewerage waste  management and remediation activities,3948.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Services,707666.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Construction,82309.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,207486.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Transport  and storage,60843.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Accommodation  and food service activities,44220.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Information and  communication,13640.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Financial and insurance activities,124288.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Real Estate Activities,22362.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Professional  scientific and technical activities,12825.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Administrative and support service activities,14529.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Public Administration and Defence;Compulsory Social Security,52340.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Education,42173.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Health and Social  Work,19523.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Arts  entertainment and recreation,4636.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Other Service Activities,21574.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Private Household with Employed Persons,4692.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Gross Domestic Product (CVM),1155167.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Agriculture,97346.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Agriculture Forestry and Fishing,97346.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Non- Agriculture,1064031.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Industrial,341971.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Mining and Quarrying,22461.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Manu- facturing,293596.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Electricity  Gas  Steam and Air Conditioning Supply,21398.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Water supply; sewerage waste  management and remediation activities,3974.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Services,717787.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Construction,83667.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,209151.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Transport  and storage,62814.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Accommodation  and food service activities,43838.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Information and  communication,13786.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Financial and insurance activities,127863.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Real Estate Activities,23434.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Professional  scientific and technical activities,13718.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Administrative and support service activities,13648.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Public Administration and Defence;Compulsory Social Security,51242.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Education,42800.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Health and Social  Work,20124.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Arts  entertainment and recreation,4648.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Other Service Activities,21788.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Private Household with Employed Persons,4761.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Gross Domestic Product (CVM),1159212.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Agriculture,104752.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Agriculture Forestry and Fishing,104752.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Non- Agriculture,1063255.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Industrial,345590.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Mining and Quarrying,23023.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Manu- facturing,295160.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Electricity  Gas  Steam and Air Conditioning Supply,22506.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Water supply; sewerage waste  management and remediation activities,4258.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Services,718033.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Construction,83540.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,217647.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Transport  and storage,63649.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Accommodation  and food service activities,43414.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Information and  communication,14077.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Financial and insurance activities,121554.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Real Estate Activities,24336.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Professional  scientific and technical activities,14525.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Administrative and support service activities,12088.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Public Administration and Defence;Compulsory Social Security,48028.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Education,44166.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Health and Social  Work,20005.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Arts  entertainment and recreation,4698.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Other Service Activities,19529.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Private Household with Employed Persons,4836.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Gross Domestic Product (CVM),1167189.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Agriculture,102443.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Agriculture Forestry and Fishing,102443.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Non- Agriculture,1107672.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Industrial,359308.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Mining and Quarrying,23836.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Manu- facturing,307091.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Electricity  Gas  Steam and Air Conditioning Supply,23402.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Water supply; sewerage waste  management and remediation activities,4353.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Services,743203.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Construction,93696.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,231111.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Transport  and storage,65696.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Accommodation  and food service activities,44127.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Information and  communication,14488.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Financial and insurance activities,126194.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Real Estate Activities,25805.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Professional  scientific and technical activities,15940.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Administrative and support service activities,11762.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Public Administration and Defence;Compulsory Social Security,41767.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Education,38758.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Health and Social  Work,19388.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Arts  entertainment and recreation,4668.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Other Service Activities,20091.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Private Household with Employed Persons,4905.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Gross Domestic Product (CVM),1204635.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Agriculture,96470.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Agriculture Forestry and Fishing,96470.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Non- Agriculture,1144769.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Industrial,373290.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Mining and Quarrying,23525.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Manu- facturing,320044.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Electricity  Gas  Steam and Air Conditioning Supply,23993.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Water supply; sewerage waste  management and remediation activities,4545.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Services,776902.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Construction,91491.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,241663.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Transport  and storage,67066.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Accommodation  and food service activities,44701.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Information and  communication,16114.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Financial and insurance activities,123479.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Real Estate Activities,27417.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Professional  scientific and technical activities,15731.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Administrative and support service activities,12358.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Public Administration and Defence;Compulsory Social Security,56996.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Education,46013.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Health and Social  Work,21781.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Arts  entertainment and recreation,5596.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Other Service Activities,20714.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Private Household with Employed Persons,4872.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Gross Domestic Product (CVM),1241364.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Agriculture,105430.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Agriculture Forestry and Fishing,105430.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Non- Agriculture,1167926.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Industrial,386171.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Mining and Quarrying,24767.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Manu- facturing,331043.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Electricity  Gas  Steam and Air Conditioning Supply,25040.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Water supply; sewerage waste  management and remediation activities,4611.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Services,777640.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Construction,94348.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,238398.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Transport  and storage,66561.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Accommodation  and food service activities,45183.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Information and  communication,16835.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Financial and insurance activities,125455.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Real Estate Activities,27303.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Professional  scientific and technical activities,16220.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Administrative and support service activities,13422.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Public Administration and Defence;Compulsory Social Security,55472.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Education,42310.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Health and Social  Work,21128.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Arts  entertainment and recreation,5169.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Other Service Activities,22279.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Private Household with Employed Persons,4761.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Gross Domestic Product (CVM),1271334.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Agriculture,101850.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Agriculture Forestry and Fishing,101850.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Non- Agriculture,1164757.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Industrial,395049.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Mining and Quarrying,24573.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Manu- facturing,339930.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Electricity  Gas  Steam and Air Conditioning Supply,24808.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Water supply; sewerage waste  management and remediation activities,4640.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Services,769086.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Construction,89507.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,235104.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Transport  and storage,65568.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Accommodation  and food service activities,45588.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Information and  communication,16329.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Financial and insurance activities,118463.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Real Estate Activities,28246.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Professional  scientific and technical activities,16152.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Administrative and support service activities,14439.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Public Administration and Defence;Compulsory Social Security,57832.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Education,43178.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Health and Social  Work,20976.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Arts  entertainment and recreation,5493.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Other Service Activities,22059.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Private Household with Employed Persons,4634.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Gross Domestic Product (CVM),1266064.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Agriculture,106741.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Agriculture Forestry and Fishing,106741.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Non- Agriculture,1185332.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Industrial,398915.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Mining and Quarrying,24313.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Manu- facturing,342105.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Electricity  Gas  Steam and Air Conditioning Supply,26491.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Water supply; sewerage waste  management and remediation activities,4704.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Services,782745.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Construction,96435.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,235648.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Transport  and storage,68105.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Accommodation  and food service activities,45980.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Information and  communication,17351.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Financial and insurance activities,123568.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Real Estate Activities,29116.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Professional  scientific and technical activities,15495.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Administrative and support service activities,13553.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Public Administration and Defence;Compulsory Social Security,58213.00,Millions of Baht,Office of the National Economics and Social Development Council
