year,month,value,unit,source
2557,JAN,55604569.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,JAN,33736969.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,JAN,25419694.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,JAN,26703688.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,FEB,65607681.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,FEB,29204137.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,FEB,34741349.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,FEB,19656389.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,MAR,36219280.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,MAR,42784773.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,MAR,50976619.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,MAR,28768204.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,APR,21663360.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,APR,39016701.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,APR,33037994.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,APR,24299037.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,MAY,37503469.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,MAY,84669290.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,MAY,42647269.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,MAY,29994472.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,JUNE,51718489.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,JUNE,46914629.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,JUNE,42377187.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,JUNE,26336404.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,JULY,41637494.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,JULY,47156508.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,JULY,41516404.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,JULY,28347902.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,AUG,31761839.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,AUG,29586711.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,AUG,34634384.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,AUG,40089037.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,SEP,34976343.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,SEP,31733930.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,SEP,30527780.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,SEP,27205645.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,OCT,39255314.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,OCT,28431391.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,OCT,20194380.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,OCT,22190630.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,NOV,36080683.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,NOV,27359549.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,NOV,27912797.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,NOV,21777114.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,DEC,36679384.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,DEC,33092181.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,DEC,23981491.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,DEC,21635216.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2557,TOTAL,488707905.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2558,TOTAL,473686769.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2559,TOTAL,407967348.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
2560,TOTAL,317003738.00,บาท,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน
